tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2103a9b4c70684e32719cd480295f44dd69bdc233066a748dcfad1ce2ac73f08,-1,1,1,2.75773529,1717389321,Ticket,9091e5c6b5c08a9d904c8194fe110d2462e3c3e82bee2d03e14ffeb32da59d1a
2103a9b4c70684e32719cd480295f44dd69bdc233066a748dcfad1ce2ac73f08,-1,0,1,0.02733609,1717389321,Ticket,9091e5c6b5c08a9d904c8194fe110d2462e3c3e82bee2d03e14ffeb32da59d1a
f01102c414b9e3134dd61558bd8d42115ed597e5f9c42215f571cea961c162e5,-1,0,1,0.02733609,1717389321,Ticket,9091e5c6b5c08a9d904c8194fe110d2462e3c3e82bee2d03e14ffeb32da59d1a
f01102c414b9e3134dd61558bd8d42115ed597e5f9c42215f571cea961c162e5,-1,1,1,2.75773529,1717389321,Ticket,9091e5c6b5c08a9d904c8194fe110d2462e3c3e82bee2d03e14ffeb32da59d1a
6c4cbaa6fde3497e33badd33a9d074edfe8aa945953fbb6d61505bbbe5beb9f8,-1,1,1,2.75773529,1717388689,Ticket,9091e5c6b5c08a9d904c8194fe110d2462e3c3e82bee2d03e14ffeb32da59d1a
6c4cbaa6fde3497e33badd33a9d074edfe8aa945953fbb6d61505bbbe5beb9f8,-1,0,1,0.02733609,1717388689,Ticket,9091e5c6b5c08a9d904c8194fe110d2462e3c3e82bee2d03e14ffeb32da59d1a
a9b8c8444687b771693f7503e1289a1bdcea67621e6bc4fbfa2acf8e9553dda4,-1,0,1,0.02733609,1717388689,Ticket,9091e5c6b5c08a9d904c8194fe110d2462e3c3e82bee2d03e14ffeb32da59d1a
a9b8c8444687b771693f7503e1289a1bdcea67621e6bc4fbfa2acf8e9553dda4,-1,1,1,2.75773529,1717388689,Ticket,9091e5c6b5c08a9d904c8194fe110d2462e3c3e82bee2d03e14ffeb32da59d1a
9091e5c6b5c08a9d904c8194fe110d2462e3c3e82bee2d03e14ffeb32da59d1a,1,3,1,2.75773529,1717388487,Regular,6c4cbaa6fde3497e33badd33a9d074edfe8aa945953fbb6d61505bbbe5beb9f8
9091e5c6b5c08a9d904c8194fe110d2462e3c3e82bee2d03e14ffeb32da59d1a,1,4,1,0.02733609,1717388487,Regular,f01102c414b9e3134dd61558bd8d42115ed597e5f9c42215f571cea961c162e5
9091e5c6b5c08a9d904c8194fe110d2462e3c3e82bee2d03e14ffeb32da59d1a,1,2,1,0.02733609,1717388487,Regular,6c4cbaa6fde3497e33badd33a9d074edfe8aa945953fbb6d61505bbbe5beb9f8
9091e5c6b5c08a9d904c8194fe110d2462e3c3e82bee2d03e14ffeb32da59d1a,1,5,1,2.75773529,1717388487,Regular,f01102c414b9e3134dd61558bd8d42115ed597e5f9c42215f571cea961c162e5
9091e5c6b5c08a9d904c8194fe110d2462e3c3e82bee2d03e14ffeb32da59d1a,1,1,1,2.75773529,1717388487,Regular,a9b8c8444687b771693f7503e1289a1bdcea67621e6bc4fbfa2acf8e9553dda4
9091e5c6b5c08a9d904c8194fe110d2462e3c3e82bee2d03e14ffeb32da59d1a,1,6,1,0.02733609,1717388487,Regular,2103a9b4c70684e32719cd480295f44dd69bdc233066a748dcfad1ce2ac73f08
9091e5c6b5c08a9d904c8194fe110d2462e3c3e82bee2d03e14ffeb32da59d1a,1,0,1,0.02733609,1717388487,Regular,a9b8c8444687b771693f7503e1289a1bdcea67621e6bc4fbfa2acf8e9553dda4
9091e5c6b5c08a9d904c8194fe110d2462e3c3e82bee2d03e14ffeb32da59d1a,1,7,1,2.75773529,1717388487,Regular,2103a9b4c70684e32719cd480295f44dd69bdc233066a748dcfad1ce2ac73f08
