tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc2da2e26adc34b79813f61fd2abf3f9f51ccc776c913424cc1dc160518dc026,-1,1,1,5.81141813,1681660724,Ticket,b1753ae3fc8e1519c9428a28f4e511500d940b9fc28ea21c2558a410a92ee984
dc2da2e26adc34b79813f61fd2abf3f9f51ccc776c913424cc1dc160518dc026,-1,0,1,0.03496718,1681660724,Ticket,b1753ae3fc8e1519c9428a28f4e511500d940b9fc28ea21c2558a410a92ee984
2d423db2dec87c708dd2727f218783f21d51cdfc07f2c8d645a229f94c5bc14e,-1,1,1,5.81141813,1681659763,Ticket,b1753ae3fc8e1519c9428a28f4e511500d940b9fc28ea21c2558a410a92ee984
2d423db2dec87c708dd2727f218783f21d51cdfc07f2c8d645a229f94c5bc14e,-1,0,1,0.03496718,1681659763,Ticket,b1753ae3fc8e1519c9428a28f4e511500d940b9fc28ea21c2558a410a92ee984
b9918b590d5414968e072e7cb8e230f0eb7e2ea908284bb6f98bd25a86e78cbc,-1,0,1,0.03496718,1681659763,Ticket,b1753ae3fc8e1519c9428a28f4e511500d940b9fc28ea21c2558a410a92ee984
b9918b590d5414968e072e7cb8e230f0eb7e2ea908284bb6f98bd25a86e78cbc,-1,1,1,5.81141813,1681659763,Ticket,b1753ae3fc8e1519c9428a28f4e511500d940b9fc28ea21c2558a410a92ee984
b9a3db9681d838c9d6b1e13eacc376b54d7cb705c32c4cdc40356af6cb726563,-1,1,1,5.81141813,1681659763,Ticket,b1753ae3fc8e1519c9428a28f4e511500d940b9fc28ea21c2558a410a92ee984
b9a3db9681d838c9d6b1e13eacc376b54d7cb705c32c4cdc40356af6cb726563,-1,0,1,0.03496718,1681659763,Ticket,b1753ae3fc8e1519c9428a28f4e511500d940b9fc28ea21c2558a410a92ee984
d2ca5ba9319da5f94fc6e34563ee51fa90469cbbf4ed616222362845c02557f2,-1,1,1,5.81141813,1681659763,Ticket,b1753ae3fc8e1519c9428a28f4e511500d940b9fc28ea21c2558a410a92ee984
d2ca5ba9319da5f94fc6e34563ee51fa90469cbbf4ed616222362845c02557f2,-1,0,1,0.03496718,1681659763,Ticket,b1753ae3fc8e1519c9428a28f4e511500d940b9fc28ea21c2558a410a92ee984
