tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d4d2b69f12dbef70763dce9c6ed0d18ed82b3e47e914c165880ad8631c8a3c1,-1,1,1,6.30777465,1695683417,Ticket,ba19dd4c384e87faf33f591e05671c89a7a0143614866f8e722be51b5cd45464
3d4d2b69f12dbef70763dce9c6ed0d18ed82b3e47e914c165880ad8631c8a3c1,-1,0,1,0.03298274,1695683417,Ticket,ba19dd4c384e87faf33f591e05671c89a7a0143614866f8e722be51b5cd45464
571c880e06c8737cd59898ba3a71863316347028eac40fecc1c7709788b4ce2e,-1,0,1,0.03298274,1695683417,Ticket,ba19dd4c384e87faf33f591e05671c89a7a0143614866f8e722be51b5cd45464
571c880e06c8737cd59898ba3a71863316347028eac40fecc1c7709788b4ce2e,-1,1,1,6.30777465,1695683417,Ticket,ba19dd4c384e87faf33f591e05671c89a7a0143614866f8e722be51b5cd45464
5c2854563dd6db88217494477c0deb0ab9683b552d0e9a43cce51e76b249a09d,-1,1,1,6.30777465,1695683417,Ticket,ba19dd4c384e87faf33f591e05671c89a7a0143614866f8e722be51b5cd45464
5c2854563dd6db88217494477c0deb0ab9683b552d0e9a43cce51e76b249a09d,-1,0,1,0.03298274,1695683417,Ticket,ba19dd4c384e87faf33f591e05671c89a7a0143614866f8e722be51b5cd45464
ba19dd4c384e87faf33f591e05671c89a7a0143614866f8e722be51b5cd45464,1,4,1,0.03298274,1695683382,Regular,571c880e06c8737cd59898ba3a71863316347028eac40fecc1c7709788b4ce2e
ba19dd4c384e87faf33f591e05671c89a7a0143614866f8e722be51b5cd45464,1,1,1,6.30777465,1695683382,Regular,3d4d2b69f12dbef70763dce9c6ed0d18ed82b3e47e914c165880ad8631c8a3c1
ba19dd4c384e87faf33f591e05671c89a7a0143614866f8e722be51b5cd45464,1,2,1,0.03298274,1695683382,Regular,5c2854563dd6db88217494477c0deb0ab9683b552d0e9a43cce51e76b249a09d
ba19dd4c384e87faf33f591e05671c89a7a0143614866f8e722be51b5cd45464,1,5,1,6.30777465,1695683382,Regular,571c880e06c8737cd59898ba3a71863316347028eac40fecc1c7709788b4ce2e
ba19dd4c384e87faf33f591e05671c89a7a0143614866f8e722be51b5cd45464,1,3,1,6.30777465,1695683382,Regular,5c2854563dd6db88217494477c0deb0ab9683b552d0e9a43cce51e76b249a09d
ba19dd4c384e87faf33f591e05671c89a7a0143614866f8e722be51b5cd45464,1,0,1,0.03298274,1695683382,Regular,3d4d2b69f12dbef70763dce9c6ed0d18ed82b3e47e914c165880ad8631c8a3c1
