tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63d1a218cebff3103af3150222ac139dbf3d25ce87b0a817cd2c396828047703,-1,7,1,0.02770499,1670490003,Regular,369c97bf3f812657571e1656daee5b31543e748b14bc91d7925dc3382c3ccdc8
369c97bf3f812657571e1656daee5b31543e748b14bc91d7925dc3382c3ccdc8,1,0,1,0.02770499,1670034777,Regular,63d1a218cebff3103af3150222ac139dbf3d25ce87b0a817cd2c396828047703
150d177b386716af5caeda101810a927e76eb21e789e319ac0dd71c652df5dba,-1,1,1,0.0108196,1666945419,Regular,953f5aac257baf94e5d533e5a655129309b5f029ab6c6e9dac3c95544cc6c635
953f5aac257baf94e5d533e5a655129309b5f029ab6c6e9dac3c95544cc6c635,1,32,1,0.0108196,1666836094,Regular,150d177b386716af5caeda101810a927e76eb21e789e319ac0dd71c652df5dba
813b48ba0336d48d91b9ddd3924a4045d6edbd3f0dbdc82a18a23c7a6fc9a9eb,-1,1,1,2.01514066,1663391827,Regular,854ffc803623a2308d788bfe61f8396dc7483f21980a4e3a3372079d984a7dda
854ffc803623a2308d788bfe61f8396dc7483f21980a4e3a3372079d984a7dda,1,58,1,2.01514066,1663388658,Regular,813b48ba0336d48d91b9ddd3924a4045d6edbd3f0dbdc82a18a23c7a6fc9a9eb
f6b16b61ab1a101d811650c90391012d514885f968b238eea59eafa486c1101f,-1,2,1,1.92202054,1663301238,Regular,d92aeb8eeede2cceb4e36793845d48a41d1d139910de120948cf35524d4db87d
d92aeb8eeede2cceb4e36793845d48a41d1d139910de120948cf35524d4db87d,1,135,1,1.92202054,1663300586,Regular,f6b16b61ab1a101d811650c90391012d514885f968b238eea59eafa486c1101f
6d7e64a1e20db582c91da6ee60fd12df321175f82c3062f71b9c591a01dce427,-1,3,1,1.7807562,1663227819,Regular,7154b158fa75920a21a1e1a6571bf4c6332bbeb0a8ddb1a4bf92b805dea1f4bc
7154b158fa75920a21a1e1a6571bf4c6332bbeb0a8ddb1a4bf92b805dea1f4bc,1,56,1,1.7807562,1663209080,Regular,6d7e64a1e20db582c91da6ee60fd12df321175f82c3062f71b9c591a01dce427
8aab6285c74b12abc7c7b5763150e93b1fdee073f9d169d8545f017eb2b0592b,-1,1,1,1.96565649,1663147586,Regular,6c9686a695c238e24e9eb833a30a3a95206d4027544d85f93ea3cc08eb49dbbb
6c9686a695c238e24e9eb833a30a3a95206d4027544d85f93ea3cc08eb49dbbb,1,128,1,1.96565649,1663136610,Regular,8aab6285c74b12abc7c7b5763150e93b1fdee073f9d169d8545f017eb2b0592b
496af7f960c1c2f1dc5f81c93cc25cde2e19130967986493f308173fd197483d,-1,1,1,2.33606035,1663051430,Regular,bfcbf16868d5d52168975b39e7ed75d67beb98bdbdb018219405659e7b96136f
bfcbf16868d5d52168975b39e7ed75d67beb98bdbdb018219405659e7b96136f,1,33,1,2.33606035,1663035392,Regular,496af7f960c1c2f1dc5f81c93cc25cde2e19130967986493f308173fd197483d
b09dddaff3437724797d895622de7ae6fb178905d0956078bf0b6d49e33ecbbe,-1,2,1,2.36370224,1662964329,Regular,b992bde3ab92693fa716ce00bb682792a011c10d438caab0627e01e3aad62ba0
b992bde3ab92693fa716ce00bb682792a011c10d438caab0627e01e3aad62ba0,1,6,1,2.36370224,1662945828,Regular,b09dddaff3437724797d895622de7ae6fb178905d0956078bf0b6d49e33ecbbe
2b0cb0497577911667a56c4756620e7ab14343e397aa47378e4507780a2d0262,-1,1,1,2.57862736,1662932383,Regular,5b19c9e9624308733812400d809d72f0f3871f83ab3045eea5fb21ae39bda0be
5b19c9e9624308733812400d809d72f0f3871f83ab3045eea5fb21ae39bda0be,1,30,1,2.57862736,1662877753,Regular,2b0cb0497577911667a56c4756620e7ab14343e397aa47378e4507780a2d0262
1a9d3d758e07bbe4b37c8b3f3a0ebaa08f79900609ec2421d3231ef43a988f49,-1,1,1,2.44906663,1662791181,Regular,20497ee12767a56eed2d26ce7e25e98a3e60aae37a908991a73ab043be071bcf
20497ee12767a56eed2d26ce7e25e98a3e60aae37a908991a73ab043be071bcf,1,33,1,2.44906663,1662779902,Regular,1a9d3d758e07bbe4b37c8b3f3a0ebaa08f79900609ec2421d3231ef43a988f49
71589ecc22c4e0ed4f9e709851eaef4cc7957ab9672d2d9c2ce287108ee8dd25,-1,1,1,2.59552011,1662705579,Regular,3080a88a71f4dd27e4860290c04b8e365d61a79f90b77dbce0f2a8e05a8863e4
3080a88a71f4dd27e4860290c04b8e365d61a79f90b77dbce0f2a8e05a8863e4,1,65,1,2.59552011,1662705126,Regular,71589ecc22c4e0ed4f9e709851eaef4cc7957ab9672d2d9c2ce287108ee8dd25
7c5bbfb8653f846f79a2b12a9ef37d100739019a0a99f9314854467a9f50a853,-1,1,1,3.38935384,1662615367,Regular,306e6874aca3c0c35afc3256715a24eafe2e470388399510efe9911d83ba257a
306e6874aca3c0c35afc3256715a24eafe2e470388399510efe9911d83ba257a,1,21,1,3.38935384,1662612243,Regular,7c5bbfb8653f846f79a2b12a9ef37d100739019a0a99f9314854467a9f50a853
5b0cb07a34e9589ebd7c53511f60c8200ee813502d2cf223fd9711b0d34e8487,-1,2,1,2.71822451,1662539824,Regular,f50c87e3b6ea4664d853f59646caf9eb24270b87f76dba4a4cf19411dedda5da
f50c87e3b6ea4664d853f59646caf9eb24270b87f76dba4a4cf19411dedda5da,1,4,1,2.71822451,1662522982,Regular,5b0cb07a34e9589ebd7c53511f60c8200ee813502d2cf223fd9711b0d34e8487
75eaa50d2e451bd4662c0cf361503d78fe32e99062c04c43e8ad6e675cdba44c,-1,3,1,2.27520232,1662444188,Regular,5e4fabd1e56ab06a3e7dbc09138157c39cde656aea3f34ff3b3b2fe340fdc1fb
75eaa50d2e451bd4662c0cf361503d78fe32e99062c04c43e8ad6e675cdba44c,-1,0,1,2.05221058,1662444188,Regular,e878cea60c1d0d09a6777be3a88e748e09181dec0610977973e6b45d38ba932f
