tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4deece2a8713c8241bf1bcfce93e31aa2b326dd8ec31f0c1a9b633e988560b96,-1,1,1,5.56161004,1686843173,Ticket,15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6
4deece2a8713c8241bf1bcfce93e31aa2b326dd8ec31f0c1a9b633e988560b96,-1,0,1,0.03390067,1686843173,Ticket,15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6
5d4789c3d62fdade2714477cf921eaa69958b25fc28b5db5afcc20a19ed7f9e5,-1,0,1,0.03390067,1686843173,Ticket,15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6
5d4789c3d62fdade2714477cf921eaa69958b25fc28b5db5afcc20a19ed7f9e5,-1,1,1,5.56161004,1686843173,Ticket,15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6
68afd93f09928be07e13e7fc9fe51b4cad73780d36d45c75f2ef62c1d7269412,-1,1,1,5.56161004,1686843173,Ticket,15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6
68afd93f09928be07e13e7fc9fe51b4cad73780d36d45c75f2ef62c1d7269412,-1,0,1,0.03390067,1686843173,Ticket,15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6
250116034970dccb8fba675fb438286e222dfd4d646727d605f95190ef428f2e,-1,0,1,0.03390067,1686841798,Ticket,15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6
250116034970dccb8fba675fb438286e222dfd4d646727d605f95190ef428f2e,-1,1,1,5.56161004,1686841798,Ticket,15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6
3b139ebf1450a937b59e10ccc308929f27faacb21353ad560d5ecc93219e4f7d,-1,0,1,0.03390067,1686841798,Ticket,15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6
3b139ebf1450a937b59e10ccc308929f27faacb21353ad560d5ecc93219e4f7d,-1,1,1,5.56161004,1686841798,Ticket,15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6
49aba18b7f3f25a0c9da6ea15f2ed685a0e73e4617bfc0cbe3859cf05ba6a740,-1,1,1,5.56161004,1686841798,Ticket,15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6
49aba18b7f3f25a0c9da6ea15f2ed685a0e73e4617bfc0cbe3859cf05ba6a740,-1,0,1,0.03390067,1686841798,Ticket,15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6
5fc6c35577f5ea78d06099c478b911f0d7d7d0bd9ff617ae0031e9ff832a9183,-1,0,1,0.03390067,1686841798,Ticket,15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6
5fc6c35577f5ea78d06099c478b911f0d7d7d0bd9ff617ae0031e9ff832a9183,-1,1,1,5.56161004,1686841798,Ticket,15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6
636a4602c563102fb712f1137d9de673f6ff523b8b2dadead746ee1d5e198a06,-1,0,1,0.03390067,1686841798,Ticket,15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6
636a4602c563102fb712f1137d9de673f6ff523b8b2dadead746ee1d5e198a06,-1,1,1,5.56161004,1686841798,Ticket,15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6
7dbb7c082ef66abbf5ea6974a0f1a1cf76d1989bdbff437fb50ecfd6729f3779,-1,0,1,0.03390067,1686841798,Ticket,15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6
7dbb7c082ef66abbf5ea6974a0f1a1cf76d1989bdbff437fb50ecfd6729f3779,-1,1,1,5.56161004,1686841798,Ticket,15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6
