tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
026c6445a04b882a77133e74797ad52854cafcfa68d112550685d9ca3e31e627,-1,1,1,5.43677274,1694439338,Ticket,f4f21a93291c9745eed17b04ecd10ed51c333c53a36b3db7161aabc2d68b3b3e
026c6445a04b882a77133e74797ad52854cafcfa68d112550685d9ca3e31e627,-1,0,1,0.03262232,1694439338,Ticket,f4f21a93291c9745eed17b04ecd10ed51c333c53a36b3db7161aabc2d68b3b3e
da6de42681bd2ae78cfa53fa9a23b77ede0826569d8fc874b19aa02fd905467c,-1,1,1,5.43677274,1694437715,Ticket,f4f21a93291c9745eed17b04ecd10ed51c333c53a36b3db7161aabc2d68b3b3e
da6de42681bd2ae78cfa53fa9a23b77ede0826569d8fc874b19aa02fd905467c,-1,0,1,0.03262232,1694437715,Ticket,f4f21a93291c9745eed17b04ecd10ed51c333c53a36b3db7161aabc2d68b3b3e
ea7a8d8c96c95861ee374f29d419610ee05324bdcfe92292b17ce04efa21b0c2,-1,0,1,0.03262232,1694437715,Ticket,f4f21a93291c9745eed17b04ecd10ed51c333c53a36b3db7161aabc2d68b3b3e
ea7a8d8c96c95861ee374f29d419610ee05324bdcfe92292b17ce04efa21b0c2,-1,1,1,5.43677274,1694437715,Ticket,f4f21a93291c9745eed17b04ecd10ed51c333c53a36b3db7161aabc2d68b3b3e
f4f21a93291c9745eed17b04ecd10ed51c333c53a36b3db7161aabc2d68b3b3e,1,0,1,0.03262232,1694437185,Regular,026c6445a04b882a77133e74797ad52854cafcfa68d112550685d9ca3e31e627
f4f21a93291c9745eed17b04ecd10ed51c333c53a36b3db7161aabc2d68b3b3e,1,2,1,0.03262232,1694437185,Regular,ea7a8d8c96c95861ee374f29d419610ee05324bdcfe92292b17ce04efa21b0c2
f4f21a93291c9745eed17b04ecd10ed51c333c53a36b3db7161aabc2d68b3b3e,1,1,1,5.43677274,1694437185,Regular,026c6445a04b882a77133e74797ad52854cafcfa68d112550685d9ca3e31e627
f4f21a93291c9745eed17b04ecd10ed51c333c53a36b3db7161aabc2d68b3b3e,1,3,1,5.43677274,1694437185,Regular,ea7a8d8c96c95861ee374f29d419610ee05324bdcfe92292b17ce04efa21b0c2
f4f21a93291c9745eed17b04ecd10ed51c333c53a36b3db7161aabc2d68b3b3e,1,4,1,0.03262232,1694437185,Regular,da6de42681bd2ae78cfa53fa9a23b77ede0826569d8fc874b19aa02fd905467c
f4f21a93291c9745eed17b04ecd10ed51c333c53a36b3db7161aabc2d68b3b3e,1,5,1,5.43677274,1694437185,Regular,da6de42681bd2ae78cfa53fa9a23b77ede0826569d8fc874b19aa02fd905467c
