tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e46163d9a8acef15e1bed91c4e1a63afb6fac5645039a67266f48f007172f43,-1,0,1,7.99010754,1679221246,Ticket,d81c9c08031f6d5ffe447cf22ddfcc516e2665384e55ba7bad35431f92f546d7
17731d4bcab322eabd7cb373096f2ebe0c45292b5ed7719b2c3e154f578a7408,-1,0,1,7.99010754,1679221246,Ticket,d81c9c08031f6d5ffe447cf22ddfcc516e2665384e55ba7bad35431f92f546d7
2af66d0d1ee41cc60d7f09a54a9fce42cf7c6db0627a732ebbb90290eea3a506,-1,0,1,7.99010754,1679221246,Ticket,d81c9c08031f6d5ffe447cf22ddfcc516e2665384e55ba7bad35431f92f546d7
2d2597bf39a13504553fcd21756868a7749057e92efdbcac65dd3c1048eeea35,-1,0,1,7.99010754,1679221246,Ticket,d81c9c08031f6d5ffe447cf22ddfcc516e2665384e55ba7bad35431f92f546d7
6da436033996d451c03c477460d92bdb20ac956bdc17b517df535c5db615b957,-1,0,1,7.99010754,1679221246,Ticket,d81c9c08031f6d5ffe447cf22ddfcc516e2665384e55ba7bad35431f92f546d7
72cff8be866cfe5fcea0e2634a028c1bc7c04ece0ea532435186f51a5df58a1c,-1,0,1,7.99010754,1679221246,Ticket,d81c9c08031f6d5ffe447cf22ddfcc516e2665384e55ba7bad35431f92f546d7
783ab177d522a57065cb54c243a4fe1b747cf190c7e43d1d68326df9a6e752d6,-1,0,1,7.99010754,1679221246,Ticket,d81c9c08031f6d5ffe447cf22ddfcc516e2665384e55ba7bad35431f92f546d7
82920518502058f010c95ca188a1472b6f974bebaea78733bc9664ff6926cb9a,-1,0,1,7.99010754,1679221246,Ticket,d81c9c08031f6d5ffe447cf22ddfcc516e2665384e55ba7bad35431f92f546d7
9825b77791c4ce8a1314ecdd9e66ad8ada6df43a0609b547fe2c91644312ef39,-1,0,1,7.99010754,1679221246,Ticket,d81c9c08031f6d5ffe447cf22ddfcc516e2665384e55ba7bad35431f92f546d7
9e1b3ac235eaa04bceb7287c85b5eefea5284f3a2103267330ed950367474700,-1,0,1,7.99010754,1679221246,Ticket,d81c9c08031f6d5ffe447cf22ddfcc516e2665384e55ba7bad35431f92f546d7
dad6cb0c68e79feded6385b9fe3720b594726f18f4eba78f3ac2d0c66d83da3d,-1,0,1,7.99010754,1679221246,Ticket,d81c9c08031f6d5ffe447cf22ddfcc516e2665384e55ba7bad35431f92f546d7
0173171e5d53c89b79871fab6be08a26a4a64d6c8c4e83f39dd74bfcc18b2f00,-1,0,1,7.99010754,1679221157,Ticket,d81c9c08031f6d5ffe447cf22ddfcc516e2665384e55ba7bad35431f92f546d7
18bf1983d6d61f7dde670600834977f6dcd3dc0df97376ff2d4dd97e96b460ea,-1,0,1,7.99010754,1679221157,Ticket,d81c9c08031f6d5ffe447cf22ddfcc516e2665384e55ba7bad35431f92f546d7
18d183496e61273b446f2581a8e8ccf51d3d1c7212b1d495d6a3f177120e486d,-1,0,1,7.99010754,1679221157,Ticket,d81c9c08031f6d5ffe447cf22ddfcc516e2665384e55ba7bad35431f92f546d7
1d081493ec7f5aefd3321ca7379ad8a0dbea812e32e217e6265e87c6b0d96d65,-1,0,1,7.99010754,1679221157,Ticket,d81c9c08031f6d5ffe447cf22ddfcc516e2665384e55ba7bad35431f92f546d7
1f600fb283974df24bdd34a34616fdd9a695c1f6e62ce47b405a7431b06eebb2,-1,0,1,7.99010754,1679221157,Ticket,d81c9c08031f6d5ffe447cf22ddfcc516e2665384e55ba7bad35431f92f546d7
214e0439954ef3d69a95973599bf4e1b286396529e1332eaaca21db46b003f7a,-1,0,1,7.99010754,1679221157,Ticket,d81c9c08031f6d5ffe447cf22ddfcc516e2665384e55ba7bad35431f92f546d7
