tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b171568cc340c996a17c4bfc818eecd9940df9c9c682620fe196700b6461371,-1,0,1,3.26998085,1685462645,Ticket,a3407de6dbe97a04934afaf2c04f2bc747ae68c6417b85c1d384d9861f0465f4
26a5e2d7710c87bfb74d64c2a92235349e93cb825c3ed38532cc9da18b9314ed,-1,0,1,3.26998085,1685462645,Ticket,a3407de6dbe97a04934afaf2c04f2bc747ae68c6417b85c1d384d9861f0465f4
4a69f1b060dc42466b26d4effef97dbd52da4427cbea001f61155cb966b14aef,-1,0,1,3.26998085,1685462645,Ticket,a3407de6dbe97a04934afaf2c04f2bc747ae68c6417b85c1d384d9861f0465f4
8a543ebbe51be7dfdde221c6821b1f58b2a23a56a83c422a5922908d69324425,-1,0,1,3.26998085,1685462645,Ticket,a3407de6dbe97a04934afaf2c04f2bc747ae68c6417b85c1d384d9861f0465f4
9463255347283d6416f4114511d4f795c16ebe1715ca4826466ba5c304dce5fb,-1,0,1,3.26998085,1685462645,Ticket,a3407de6dbe97a04934afaf2c04f2bc747ae68c6417b85c1d384d9861f0465f4
a3407de6dbe97a04934afaf2c04f2bc747ae68c6417b85c1d384d9861f0465f4,1,4,1,3.26998085,1685462256,Regular,1b171568cc340c996a17c4bfc818eecd9940df9c9c682620fe196700b6461371
a3407de6dbe97a04934afaf2c04f2bc747ae68c6417b85c1d384d9861f0465f4,1,1,1,3.26998085,1685462256,Regular,4a69f1b060dc42466b26d4effef97dbd52da4427cbea001f61155cb966b14aef
a3407de6dbe97a04934afaf2c04f2bc747ae68c6417b85c1d384d9861f0465f4,1,0,1,3.26998085,1685462256,Regular,8a543ebbe51be7dfdde221c6821b1f58b2a23a56a83c422a5922908d69324425
a3407de6dbe97a04934afaf2c04f2bc747ae68c6417b85c1d384d9861f0465f4,1,3,1,3.26998085,1685462256,Regular,9463255347283d6416f4114511d4f795c16ebe1715ca4826466ba5c304dce5fb
a3407de6dbe97a04934afaf2c04f2bc747ae68c6417b85c1d384d9861f0465f4,1,2,1,3.26998085,1685462256,Regular,26a5e2d7710c87bfb74d64c2a92235349e93cb825c3ed38532cc9da18b9314ed
