tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
256b8b37a158c50c47694fe64c2b9b94811b1b24b897831488e53889e944acc2,1,60,1,0.21381815,1717280962,Regular,0000000000000000000000000000000000000000000000000000000000000000
a66a2d87442f1658d3efe2aa24646c48519e518e15b5e74067da0142ecaf9dd0,1,60,1,0.21381815,1714679453,Regular,0000000000000000000000000000000000000000000000000000000000000000
9cb56dcf5c93edf1d07485b0922b9f43847a494b9e5ed6ab2494158f48c06bcd,1,60,1,0.21381815,1712048463,Regular,0000000000000000000000000000000000000000000000000000000000000000
aa6d5341294c5b21ab619e0972f2bdf1dc3e371b1da3fca0d5f371d2f5b0f76c,1,60,1,0.21381815,1709478769,Regular,0000000000000000000000000000000000000000000000000000000000000000
1e3deef3d5256b4d5ae5005bb000b1d5cd9f9009ad190d5c20be3a33dbb0504b,1,60,1,0.21381815,1706883593,Regular,0000000000000000000000000000000000000000000000000000000000000000
206088515aee096334498fb851b0c4001c002dfc871174cd67bae2096735224f,1,60,1,0.21381815,1704277574,Regular,0000000000000000000000000000000000000000000000000000000000000000
b21233d56075f0094c5d049e3932a0d52ae0e348d83a780cdf7b89ae421a459a,1,60,1,0.21381815,1701674847,Regular,0000000000000000000000000000000000000000000000000000000000000000
9ee9fb459f9fcc05b977c68efea1cbf5deb51d69c4312298c868dafe20ff273c,1,60,1,0.21381815,1699078534,Regular,0000000000000000000000000000000000000000000000000000000000000000
73ad4405f6b3c5e64c882ad0b28923b1d5158d909f6f861f02f8d35e210a4f58,1,60,1,0.21381815,1696484673,Regular,0000000000000000000000000000000000000000000000000000000000000000
3adc9c50534b37e401129b141ba2dbfe39695768088a35a165bf01880ea248cc,1,60,1,0.21381815,1693798883,Regular,0000000000000000000000000000000000000000000000000000000000000000
29ed2c5a8e4579f9902542ef5d4ad417cafb1caa83616ff14fb07df082dbbb2b,1,60,1,0.21381815,1691264784,Regular,0000000000000000000000000000000000000000000000000000000000000000
f0cf9926f86d125a68117b2a794fa401cda1f49fd88724754a308e663a3d3519,1,60,1,0.21381815,1688643875,Regular,0000000000000000000000000000000000000000000000000000000000000000
ff296f47f78d1155bfdd087d521c2e57a5d375fbc2053631b5f1e3ca02ee5f58,1,60,1,0.21381815,1685977440,Regular,0000000000000000000000000000000000000000000000000000000000000000
c22192d811cdc18298c254a544f76489745a4ca69ee67fde31f896f70d44485c,1,60,1,0.21381815,1683337358,Regular,0000000000000000000000000000000000000000000000000000000000000000
363c10fa59c90cf47d2a914aba3449a737ec7a693c5f27adef2fd65375d10219,1,60,1,0.21381815,1680710239,Regular,0000000000000000000000000000000000000000000000000000000000000000
ed90a1f1531a8781856d1122e7e9e929b9f844e369b8fcb5dab93727a7fd0897,1,60,1,0.21381815,1678106148,Regular,0000000000000000000000000000000000000000000000000000000000000000
d1eb123b404938f89e1e3b75f602df6b4a42d7f391de1822856ec1a6eae75cb6,1,60,1,0.21381815,1675468832,Regular,0000000000000000000000000000000000000000000000000000000000000000
087d657387460b9a987a3343466c7955a47a7abc8d4e1dba08b345b9368f32fc,1,60,1,0.21381815,1672674942,Regular,0000000000000000000000000000000000000000000000000000000000000000
6c0ebab6ab1417187f1b7015862c142f3e8de4242ebba9f73244020c28b6e527,1,60,1,0.21381815,1670032649,Regular,0000000000000000000000000000000000000000000000000000000000000000
61e53b997345dcd477b7987186b003a7cf3ca972f2653af285be9f1d4c8f90ce,1,60,1,0.21381815,1667439107,Regular,0000000000000000000000000000000000000000000000000000000000000000
37d3b2287fe820436bdec66298a011d645041d856b0c12c8fad5c165ae5c9d1a,1,60,1,0.21381815,1664827057,Regular,0000000000000000000000000000000000000000000000000000000000000000
4d59ea276b68dfd4170386082913517f46416f4672cfe5a3259a04038f08bd33,1,60,1,0.21381815,1662205751,Regular,0000000000000000000000000000000000000000000000000000000000000000
55bbc5901218ed50729df5d8c1b69e9c703d77c89ee8f3ae8c89a4e791cbe68a,1,60,1,0.21381815,1659564639,Regular,0000000000000000000000000000000000000000000000000000000000000000
5973bbe9714839c0056b3dd48382569c599adb71c6ba37c10797084f4539871f,1,60,1,0.21381815,1657047404,Regular,0000000000000000000000000000000000000000000000000000000000000000
11feaee2b37238468bc4910824416d6de306a3908628aa8de42712f2ae6182e8,1,60,1,0.21381815,1654489507,Regular,0000000000000000000000000000000000000000000000000000000000000000
