tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e1f14cd57d64001f32e128797916d49abf8b7c05e94409e17cdbb8218bb1988,-1,1,1,6.23637567,1713405723,Ticket,8702836a04970b88c79f5ce8b076d9268704b59678fb303607b3955ec0339547
6e1f14cd57d64001f32e128797916d49abf8b7c05e94409e17cdbb8218bb1988,-1,0,1,0.03003376,1713405723,Ticket,8702836a04970b88c79f5ce8b076d9268704b59678fb303607b3955ec0339547
4a3048bde03dac6c705910ed60d8e41db24684f8ec7ad6d0c411729ad0fd6fac,-1,1,1,6.23637567,1713401722,Ticket,8702836a04970b88c79f5ce8b076d9268704b59678fb303607b3955ec0339547
4a3048bde03dac6c705910ed60d8e41db24684f8ec7ad6d0c411729ad0fd6fac,-1,0,1,0.03003376,1713401722,Ticket,8702836a04970b88c79f5ce8b076d9268704b59678fb303607b3955ec0339547
f6565fbba02b212dcf1f4461f00df178ceb34b0e4ae0fd01d2afbec992456c4b,-1,0,1,0.03003376,1713401722,Ticket,8702836a04970b88c79f5ce8b076d9268704b59678fb303607b3955ec0339547
f6565fbba02b212dcf1f4461f00df178ceb34b0e4ae0fd01d2afbec992456c4b,-1,1,1,6.23637567,1713401722,Ticket,8702836a04970b88c79f5ce8b076d9268704b59678fb303607b3955ec0339547
8702836a04970b88c79f5ce8b076d9268704b59678fb303607b3955ec0339547,1,2,1,0.03003376,1713399393,Regular,4a3048bde03dac6c705910ed60d8e41db24684f8ec7ad6d0c411729ad0fd6fac
8702836a04970b88c79f5ce8b076d9268704b59678fb303607b3955ec0339547,1,4,1,0.03003376,1713399393,Regular,f6565fbba02b212dcf1f4461f00df178ceb34b0e4ae0fd01d2afbec992456c4b
8702836a04970b88c79f5ce8b076d9268704b59678fb303607b3955ec0339547,1,0,1,0.03003376,1713399393,Regular,6e1f14cd57d64001f32e128797916d49abf8b7c05e94409e17cdbb8218bb1988
8702836a04970b88c79f5ce8b076d9268704b59678fb303607b3955ec0339547,1,5,1,6.23637567,1713399393,Regular,f6565fbba02b212dcf1f4461f00df178ceb34b0e4ae0fd01d2afbec992456c4b
8702836a04970b88c79f5ce8b076d9268704b59678fb303607b3955ec0339547,1,1,1,6.23637567,1713399393,Regular,6e1f14cd57d64001f32e128797916d49abf8b7c05e94409e17cdbb8218bb1988
8702836a04970b88c79f5ce8b076d9268704b59678fb303607b3955ec0339547,1,3,1,6.23637567,1713399393,Regular,4a3048bde03dac6c705910ed60d8e41db24684f8ec7ad6d0c411729ad0fd6fac
