tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11c4adbab62b9553ca213b3cd05fc81fd8ff226519e1ed0bf17a821b6bfd713f,-1,0,1,7.99010754,1679239446,Ticket,9723302f8c3188c09f82b11627deae0f8a58e9224ff55664053b178a0d094ca6
25b9b24cebc7769996d38d0072b7df1b86c0eb0d7f4457f0c6f2f84bf2c4b271,-1,0,1,7.99010754,1679239446,Ticket,9723302f8c3188c09f82b11627deae0f8a58e9224ff55664053b178a0d094ca6
3f9bad82449d93f9c7279522fd87d1c74214bc708f442137a33c8a7f0839e178,-1,0,1,7.99010754,1679239446,Ticket,9723302f8c3188c09f82b11627deae0f8a58e9224ff55664053b178a0d094ca6
6a61870b489d0b80b40fc4d6675bb4aa30221593e2eaf502d07e1609a539faa5,-1,0,1,7.99010754,1679239446,Ticket,9723302f8c3188c09f82b11627deae0f8a58e9224ff55664053b178a0d094ca6
7af71edfdbabb94e8ce799f4bf1d6d02f8a2e1a96258c574c7fe0cdcb1e39406,-1,0,1,7.99010754,1679239446,Ticket,9723302f8c3188c09f82b11627deae0f8a58e9224ff55664053b178a0d094ca6
a81e11e11257d35b8e6678be09032be2de0bfa853af3cbeb1454e5904e858cea,-1,0,1,7.99010754,1679239446,Ticket,9723302f8c3188c09f82b11627deae0f8a58e9224ff55664053b178a0d094ca6
ab0b768187187beb412ef1eca8b105a3ef0e3b00a1e89665b2dab47031948984,-1,0,1,7.99010754,1679239446,Ticket,9723302f8c3188c09f82b11627deae0f8a58e9224ff55664053b178a0d094ca6
d70bf81269f8aaaa9f7a662db8de50d8e13e58c14ac60b28cb4d36bd60ab6e01,-1,0,1,7.99010754,1679239446,Ticket,9723302f8c3188c09f82b11627deae0f8a58e9224ff55664053b178a0d094ca6
dad3d06c9a212dd0c0832b752dfb8083b769d0ed39b3fea3c8297970327acb4d,-1,0,1,7.99010754,1679239446,Ticket,9723302f8c3188c09f82b11627deae0f8a58e9224ff55664053b178a0d094ca6
e46dbc75cf6b11f447af2b279c8aebcea30b29ee4dcde024a5f42f3f2d40f7ad,-1,0,1,7.99010754,1679239446,Ticket,9723302f8c3188c09f82b11627deae0f8a58e9224ff55664053b178a0d094ca6
2487f43f44b2be4af05253388809b34b962c3b322654ff683f4e316c515bba2f,-1,0,1,7.99010754,1679239367,Ticket,9723302f8c3188c09f82b11627deae0f8a58e9224ff55664053b178a0d094ca6
26422467fdd1cbf36a3a6aab0022cb117da1925e171a91f3ed7b8d81b285b92e,-1,0,1,7.99010754,1679239367,Ticket,9723302f8c3188c09f82b11627deae0f8a58e9224ff55664053b178a0d094ca6
443b26e0271e9766c1bdb3593de081053f920078c23eeafd5e3d607cec9aeb3c,-1,0,1,7.99010754,1679239367,Ticket,9723302f8c3188c09f82b11627deae0f8a58e9224ff55664053b178a0d094ca6
5209df138a4029c790171a5c63947f332209507d48270f7a1f6c159267f52400,-1,0,1,7.99010754,1679239367,Ticket,9723302f8c3188c09f82b11627deae0f8a58e9224ff55664053b178a0d094ca6
64473cc6dba8d5b1efaf19f2d85055464344f91f07b8ddde1a2bc1754f222bc7,-1,0,1,7.99010754,1679239367,Ticket,9723302f8c3188c09f82b11627deae0f8a58e9224ff55664053b178a0d094ca6
654dd628404264bfae38341c33765b3072d34e2564cc5434dc5ebf654548e6f4,-1,0,1,7.99010754,1679239367,Ticket,9723302f8c3188c09f82b11627deae0f8a58e9224ff55664053b178a0d094ca6
687e0f7333c761a235d0e8ff6bf16e7214ea7f0a47b53025c057e1e6bafbbccb,-1,0,1,7.99010754,1679239367,Ticket,9723302f8c3188c09f82b11627deae0f8a58e9224ff55664053b178a0d094ca6
70167cb7ae55363bafabe026be6434d808ad27c86e924178b8ac8ac756418c4c,-1,0,1,7.99010754,1679239367,Ticket,9723302f8c3188c09f82b11627deae0f8a58e9224ff55664053b178a0d094ca6
