tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff786904e6ee8a0901ec1924c87efa4f48485e637882d97831da4332e4590823,1,73,1,0.00999,1714686289,Regular,0000000000000000000000000000000000000000000000000000000000000000
6012c0aaf7c34ffaa58494ad6644c28af912e862a16301244dc0bb93cf625a69,1,73,1,0.00999,1712051869,Regular,0000000000000000000000000000000000000000000000000000000000000000
84a1b6921fa4a562b77b4ebd5f672a7c12da5370400c923592c4afbcec303e17,1,73,1,0.00999,1709482744,Regular,0000000000000000000000000000000000000000000000000000000000000000
cdff493fc077ba590d7156aaa7fbb4648d9cb6e5ce63c5725691cf7d2627e13e,1,73,1,0.00999,1706889193,Regular,0000000000000000000000000000000000000000000000000000000000000000
5eebdc4c3f74affaf9252924dbeb44f2aa2ab6d9e141e69ed0b039fa174d7701,1,73,1,0.00999,1704284289,Regular,0000000000000000000000000000000000000000000000000000000000000000
ef777096fc524c61fa018ca772b90fdcc7a1cf8980c9f5972b9f32f2ae1e8539,1,73,1,0.00999,1701678361,Regular,0000000000000000000000000000000000000000000000000000000000000000
e414886a826b5160af0cc8fc74c56f11e3c20ac282eda3a5be770ccb4d6a69b0,1,73,1,0.00999,1699083019,Regular,0000000000000000000000000000000000000000000000000000000000000000
813e2de43333df2089427d1e9b2a477f7cd99c20718d50d798b885919dacf7e4,1,73,1,0.00999,1696487464,Regular,0000000000000000000000000000000000000000000000000000000000000000
f0937506da9bd5ac98abe44e7be52f110c98581ed2808ee408a5ac92a12eaa88,1,73,1,0.00999,1693804362,Regular,0000000000000000000000000000000000000000000000000000000000000000
9f8fe9c11177189b653748cd9bc1aba21a7979d4dbf50bb0aeeae9a745b27eab,1,73,1,0.00999,1691267475,Regular,0000000000000000000000000000000000000000000000000000000000000000
1b33d5d5163457c4ad5e4e54eb5e15062f04aaad9e291d926dd13c1c64be42be,1,73,1,0.00999,1688646510,Regular,0000000000000000000000000000000000000000000000000000000000000000
3be671012bce75f1c82a98a5155f0cf298450cfe73bc5c02ddd9e4970f5a029a,1,73,1,0.00999,1685980814,Regular,0000000000000000000000000000000000000000000000000000000000000000
ce9cbbfa84af5001e2e3021687371df77aab15246701256cda9e4a009d1158fa,1,73,1,0.00999,1683342422,Regular,0000000000000000000000000000000000000000000000000000000000000000
4a17313dbfa26d53f267d4879a7d0498d273b34e2b587ad98eec7b5424f125e0,1,73,1,0.00999,1680712834,Regular,0000000000000000000000000000000000000000000000000000000000000000
ff1f20719f04e8f2d381cd66aec8d98e5cbc34ef4838d44ead5794191be9d377,1,73,1,0.00999,1678111202,Regular,0000000000000000000000000000000000000000000000000000000000000000
5867e789c928fce86778acbfd79f47f60edfce51a6332ae1eaf62faceae86bdf,1,73,1,0.00999,1675472642,Regular,0000000000000000000000000000000000000000000000000000000000000000
5eb4eb917c7694b213dff8dc5c91b3fd77cae72fb6117bd6a702ae08ffa03644,1,73,1,0.00999,1672675702,Regular,0000000000000000000000000000000000000000000000000000000000000000
e618ec305ef2f837a9058bcc413c3e9d40592949b03e3663ff1347cff609bd2b,1,73,1,0.00999,1670037348,Regular,0000000000000000000000000000000000000000000000000000000000000000
50282fa437d3dd82a9fe1419324bfd0810db41811cf3da708fe6917715278f85,1,73,1,0.00999,1667445608,Regular,0000000000000000000000000000000000000000000000000000000000000000
8e753ca4744d79cd5ee9c78d852d150305b35d2147f1405069df418dd58d27a9,1,73,1,0.00999,1664831520,Regular,0000000000000000000000000000000000000000000000000000000000000000
4224e54d7eaec83474f0716d73730fb067b74573aaa5a9d0506e8fd4d5459118,1,73,1,0.00999,1662211577,Regular,0000000000000000000000000000000000000000000000000000000000000000
ea584055773dbee18b8e93bf30c28ae4e582c22e84bb9d7147494a43499526d7,1,73,1,0.00999,1659568117,Regular,0000000000000000000000000000000000000000000000000000000000000000
a447046a6cc090a58613bcc4d53491285aec88417da5477f51244c00fc591974,1,73,1,0.00999,1657050755,Regular,0000000000000000000000000000000000000000000000000000000000000000
11b34e2b0011ca62f4faebd8512299d1bd1b99e5326a6f357ab655892204bbe9,1,73,1,0.00999,1654494056,Regular,0000000000000000000000000000000000000000000000000000000000000000
