tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de374a8cecacf8e761e2e431a99aa7c8769c08ef02dc5b1180dc3a25644af76e,1,9,1,0.22978181,1714785039,Regular,0000000000000000000000000000000000000000000000000000000000000000
31d5b9308e83b2d6d9c199377439168bb4a7030775495fa615b7df9c9a7bcfbe,1,9,1,0.22978181,1712206080,Regular,0000000000000000000000000000000000000000000000000000000000000000
f50aea054244976f209be67c179472aea74568f81c52e26c1644d7d7382d65d3,1,9,1,0.22978181,1709590075,Regular,0000000000000000000000000000000000000000000000000000000000000000
8f57a8835c2fb82f897d380e82c7eb5610c20c3e28bdf3098fa1d39951a10f9a,1,9,1,0.22978181,1706985587,Regular,0000000000000000000000000000000000000000000000000000000000000000
12af3e6bf973d36c154fbbba916ec8b9f21b054b1276ed87958ee28f6a295dc8,1,9,1,0.22978181,1704393495,Regular,0000000000000000000000000000000000000000000000000000000000000000
28bf719e6964832433c2e08daf4905bce5cd914933ac353f9764a14383aae7f6,1,9,1,0.22978181,1701800625,Regular,0000000000000000000000000000000000000000000000000000000000000000
219d04dbe2ac7692ba699fe5df2b7d68267ea09a5d6be4835ce1cb63b9bb4375,1,9,1,0.22978181,1699193162,Regular,0000000000000000000000000000000000000000000000000000000000000000
07b467736c1adb6bce44689ff0837beae9bb903fde0bfb1f4facb87c00aee62c,1,9,1,0.22978181,1696601091,Regular,0000000000000000000000000000000000000000000000000000000000000000
ffb28d606774cb5e7a037702005a3b720223ff146c7d254211345010a6b84197,1,9,1,0.22978181,1694062372,Regular,0000000000000000000000000000000000000000000000000000000000000000
0425dbcfb11a3883befd78d74e94a6a582c88012e56a1c92d0add38a5d131313,1,9,1,0.22978181,1691357922,Regular,0000000000000000000000000000000000000000000000000000000000000000
06d92b5c7ba9dfa5d62025b03d715388832b0157bf941dd8245d72a792e48413,1,9,1,0.22978181,1688757445,Regular,0000000000000000000000000000000000000000000000000000000000000000
745ecf234dc6dcd6f77ec7d2fb59a7d3f9ccc4bd75e65cafdce85d9e960adea5,1,9,1,0.22978181,1686101177,Regular,0000000000000000000000000000000000000000000000000000000000000000
f555086864817cf210f4fe857828e6c154f1b68a942f902378f7f60493d9298e,1,9,1,0.22978181,1683456681,Regular,0000000000000000000000000000000000000000000000000000000000000000
4c05e967c5e5098fc77fd1f6b2dc3d348f09d1e185a2ed3d4bd025ca4218cb43,1,9,1,0.22978181,1680835520,Regular,0000000000000000000000000000000000000000000000000000000000000000
367f5ed7204c629276d3ee54700651e77cb07d073921423d363e4e0c3668341d,1,9,1,0.22978181,1678220668,Regular,0000000000000000000000000000000000000000000000000000000000000000
dbb33db6f00ff9dc6c00066e21588e5d62f130d66eafe5fedf643a3bc1f91c97,1,9,1,0.22978181,1675576782,Regular,0000000000000000000000000000000000000000000000000000000000000000
46c58a2bda0707dde79d92f3283186fd9417334a62861ced8acd5054fc8d40f1,1,9,1,0.22978181,1672865584,Regular,0000000000000000000000000000000000000000000000000000000000000000
2d6ca328ee540dff5ebe8b59788dbe583cbf1d4ebb6efdc283190dee51c9f171,1,9,1,0.22978181,1670153776,Regular,0000000000000000000000000000000000000000000000000000000000000000
da8d7950ba5cc54f8fb23a1c7bdf2743c2d9d349a2b0190f96248637202f25ec,1,9,1,0.22978181,1667543951,Regular,0000000000000000000000000000000000000000000000000000000000000000
b068ae484586f9473fe7dca2dd73c9f8b377c7c4987258e88c43192161731c06,1,9,1,0.22978181,1664923763,Regular,0000000000000000000000000000000000000000000000000000000000000000
266ebaa3f69bb3410149080893abaad900b4211543b8956c65972b7710647f65,1,9,1,0.22978181,1662306836,Regular,0000000000000000000000000000000000000000000000000000000000000000
ebd9e6a497844293b2fc7aca67a0fe18b0c61572997d22e08833d245d740449d,1,9,1,0.22978181,1659693691,Regular,0000000000000000000000000000000000000000000000000000000000000000
7f68f33e25aebb5e35e270ee2a1f87c4d2692491b20ffd174c4b0066e9a5a5b0,1,9,1,0.22978181,1657153626,Regular,0000000000000000000000000000000000000000000000000000000000000000
0841087f01f1caa60af54ae426a67685e74bc4e9d2d93ffba522011f069a5ee8,1,9,1,0.22978181,1654616749,Regular,0000000000000000000000000000000000000000000000000000000000000000
