tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3d8f0a07a8a6b35e1dbe9f5b250c93d6f054fb5916bc513a0891f27c98a4ccc,1,37,1,2.87978,1714735928,Regular,0000000000000000000000000000000000000000000000000000000000000000
7972b3b017372e8230d82275e47ce4e9abe3a8b00871974ea31557c3e894d109,1,37,1,2.87978,1712128687,Regular,0000000000000000000000000000000000000000000000000000000000000000
6458174a9589550b4f62713950e499e2f4baa8c8239e89e6a75b75af84121306,1,37,1,2.87978,1709531032,Regular,0000000000000000000000000000000000000000000000000000000000000000
d7d0f9603abb0218316c9473c8f0457d093725d430b107eb3bafb1e116e3ce56,1,37,1,2.87978,1706936631,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,487,1,2.87978,1706845717,Regular,22b80aabf6a4511752c7535141494a0ed111f607489c70335d5f42dce8c5e6fa
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,283,1,2.87978,1706845688,Regular,a679036446dc34ebbea87f374166091ccfe024cc9337806b0cc97f4c72a1b833
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,23,1,2.87978,1706845688,Regular,87f923f0d3adee060b6406f2d5301f4ee8014e542b7460dcadad18a49ed31805
87f923f0d3adee060b6406f2d5301f4ee8014e542b7460dcadad18a49ed31805,1,37,1,2.87978,1704339788,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
a679036446dc34ebbea87f374166091ccfe024cc9337806b0cc97f4c72a1b833,1,37,1,2.87978,1701744282,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
22b80aabf6a4511752c7535141494a0ed111f607489c70335d5f42dce8c5e6fa,1,37,1,2.87978,1699138209,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,30,1,2.87978,1697799586,Regular,3c9ccd9507bbf464d596312d9b3a77a0ce8c0f174bd32a241ba4daa143c1d3c5
