tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10ba51f5a172c5e62cfec5531fb7552289775eeca4d011358688e9ca98bd0839,-1,0,1,0.03247575,1669839993,Ticket,f2a9692d4b2fc6e011d31e328f749fe4b3d34d74ca0dc91c01bd40b855800f5d
10ba51f5a172c5e62cfec5531fb7552289775eeca4d011358688e9ca98bd0839,-1,1,1,2.18968215,1669839993,Ticket,f2a9692d4b2fc6e011d31e328f749fe4b3d34d74ca0dc91c01bd40b855800f5d
20c583211f97b129dc300ab4f7369c3c3ffaaec86bd295fde9837b9ccd315a80,-1,0,1,0.03247575,1669839993,Ticket,f2a9692d4b2fc6e011d31e328f749fe4b3d34d74ca0dc91c01bd40b855800f5d
20c583211f97b129dc300ab4f7369c3c3ffaaec86bd295fde9837b9ccd315a80,-1,1,1,2.18968215,1669839993,Ticket,f2a9692d4b2fc6e011d31e328f749fe4b3d34d74ca0dc91c01bd40b855800f5d
3114b424d68e6766a80cad32fbde917b35e52d843849d7dcec1328bd07a740bf,-1,1,1,2.18968215,1669839993,Ticket,f2a9692d4b2fc6e011d31e328f749fe4b3d34d74ca0dc91c01bd40b855800f5d
3114b424d68e6766a80cad32fbde917b35e52d843849d7dcec1328bd07a740bf,-1,0,1,0.03247575,1669839993,Ticket,f2a9692d4b2fc6e011d31e328f749fe4b3d34d74ca0dc91c01bd40b855800f5d
481264372eca5100e7ba1910d81b1e7972c2c92eb991b3db0e59dfe9020b9489,-1,0,1,0.03247575,1669839993,Ticket,f2a9692d4b2fc6e011d31e328f749fe4b3d34d74ca0dc91c01bd40b855800f5d
481264372eca5100e7ba1910d81b1e7972c2c92eb991b3db0e59dfe9020b9489,-1,1,1,2.18968215,1669839993,Ticket,f2a9692d4b2fc6e011d31e328f749fe4b3d34d74ca0dc91c01bd40b855800f5d
e8b2282d4050c93ca2f3f40556828b8c798a5ce5b6a1edd3161ad6399e7b6870,-1,0,1,0.03247575,1669839993,Ticket,f2a9692d4b2fc6e011d31e328f749fe4b3d34d74ca0dc91c01bd40b855800f5d
e8b2282d4050c93ca2f3f40556828b8c798a5ce5b6a1edd3161ad6399e7b6870,-1,1,1,2.18968215,1669839993,Ticket,f2a9692d4b2fc6e011d31e328f749fe4b3d34d74ca0dc91c01bd40b855800f5d
f2a9692d4b2fc6e011d31e328f749fe4b3d34d74ca0dc91c01bd40b855800f5d,1,3,1,2.18968215,1669839972,Regular,10ba51f5a172c5e62cfec5531fb7552289775eeca4d011358688e9ca98bd0839
f2a9692d4b2fc6e011d31e328f749fe4b3d34d74ca0dc91c01bd40b855800f5d,1,4,1,0.03247575,1669839972,Regular,3114b424d68e6766a80cad32fbde917b35e52d843849d7dcec1328bd07a740bf
f2a9692d4b2fc6e011d31e328f749fe4b3d34d74ca0dc91c01bd40b855800f5d,1,5,1,2.18968215,1669839972,Regular,3114b424d68e6766a80cad32fbde917b35e52d843849d7dcec1328bd07a740bf
f2a9692d4b2fc6e011d31e328f749fe4b3d34d74ca0dc91c01bd40b855800f5d,1,0,1,0.03247575,1669839972,Regular,e8b2282d4050c93ca2f3f40556828b8c798a5ce5b6a1edd3161ad6399e7b6870
f2a9692d4b2fc6e011d31e328f749fe4b3d34d74ca0dc91c01bd40b855800f5d,1,1,1,2.18968215,1669839972,Regular,e8b2282d4050c93ca2f3f40556828b8c798a5ce5b6a1edd3161ad6399e7b6870
f2a9692d4b2fc6e011d31e328f749fe4b3d34d74ca0dc91c01bd40b855800f5d,1,8,1,0.03247575,1669839972,Regular,20c583211f97b129dc300ab4f7369c3c3ffaaec86bd295fde9837b9ccd315a80
f2a9692d4b2fc6e011d31e328f749fe4b3d34d74ca0dc91c01bd40b855800f5d,1,9,1,2.18968215,1669839972,Regular,20c583211f97b129dc300ab4f7369c3c3ffaaec86bd295fde9837b9ccd315a80
f2a9692d4b2fc6e011d31e328f749fe4b3d34d74ca0dc91c01bd40b855800f5d,1,6,1,0.03247575,1669839972,Regular,481264372eca5100e7ba1910d81b1e7972c2c92eb991b3db0e59dfe9020b9489
f2a9692d4b2fc6e011d31e328f749fe4b3d34d74ca0dc91c01bd40b855800f5d,1,7,1,2.18968215,1669839972,Regular,481264372eca5100e7ba1910d81b1e7972c2c92eb991b3db0e59dfe9020b9489
f2a9692d4b2fc6e011d31e328f749fe4b3d34d74ca0dc91c01bd40b855800f5d,1,2,1,0.03247575,1669839972,Regular,10ba51f5a172c5e62cfec5531fb7552289775eeca4d011358688e9ca98bd0839
