tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
433e96c388b0a744fcc3d42e14897ad4954875879914e366f93cef3ef15b77eb,-1,0,1,0.03220296,1689313206,Ticket,a8f0ce799c1a86a524c6f6f82131526d74b3236b07c58c0051c203d551d39268
433e96c388b0a744fcc3d42e14897ad4954875879914e366f93cef3ef15b77eb,-1,1,1,3.60387064,1689313206,Ticket,a8f0ce799c1a86a524c6f6f82131526d74b3236b07c58c0051c203d551d39268
d030308287421b7b197a7124a034c3f1b880a7026526fc56e5ffc3eeba9d5cd4,-1,1,1,3.60387064,1689313206,Ticket,a8f0ce799c1a86a524c6f6f82131526d74b3236b07c58c0051c203d551d39268
d030308287421b7b197a7124a034c3f1b880a7026526fc56e5ffc3eeba9d5cd4,-1,0,1,0.03220296,1689313206,Ticket,a8f0ce799c1a86a524c6f6f82131526d74b3236b07c58c0051c203d551d39268
d67ada6457c450ed90d5ec1f5eaef99947f5917fa84a060c4f5a8b0bfb79354e,-1,0,1,0.03220296,1689313206,Ticket,a8f0ce799c1a86a524c6f6f82131526d74b3236b07c58c0051c203d551d39268
d67ada6457c450ed90d5ec1f5eaef99947f5917fa84a060c4f5a8b0bfb79354e,-1,1,1,3.60387064,1689313206,Ticket,a8f0ce799c1a86a524c6f6f82131526d74b3236b07c58c0051c203d551d39268
a8f0ce799c1a86a524c6f6f82131526d74b3236b07c58c0051c203d551d39268,1,2,1,0.03220296,1689312769,Regular,d67ada6457c450ed90d5ec1f5eaef99947f5917fa84a060c4f5a8b0bfb79354e
a8f0ce799c1a86a524c6f6f82131526d74b3236b07c58c0051c203d551d39268,1,3,1,3.60387064,1689312769,Regular,d67ada6457c450ed90d5ec1f5eaef99947f5917fa84a060c4f5a8b0bfb79354e
a8f0ce799c1a86a524c6f6f82131526d74b3236b07c58c0051c203d551d39268,1,4,1,0.03220296,1689312769,Regular,d030308287421b7b197a7124a034c3f1b880a7026526fc56e5ffc3eeba9d5cd4
a8f0ce799c1a86a524c6f6f82131526d74b3236b07c58c0051c203d551d39268,1,1,1,3.60387064,1689312769,Regular,433e96c388b0a744fcc3d42e14897ad4954875879914e366f93cef3ef15b77eb
a8f0ce799c1a86a524c6f6f82131526d74b3236b07c58c0051c203d551d39268,1,0,1,0.03220296,1689312769,Regular,433e96c388b0a744fcc3d42e14897ad4954875879914e366f93cef3ef15b77eb
a8f0ce799c1a86a524c6f6f82131526d74b3236b07c58c0051c203d551d39268,1,5,1,3.60387064,1689312769,Regular,d030308287421b7b197a7124a034c3f1b880a7026526fc56e5ffc3eeba9d5cd4
