tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49bd49913a6da4235828e680ac926920a1d6727a47a539e4ed42f76bf1b17022,-1,3,1,0.03256041,1671706418,Regular,a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b
49bd49913a6da4235828e680ac926920a1d6727a47a539e4ed42f76bf1b17022,-1,1,1,0.03256041,1671706418,Regular,a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b
49bd49913a6da4235828e680ac926920a1d6727a47a539e4ed42f76bf1b17022,-1,4,1,2.31810299,1671706418,Regular,a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b
49bd49913a6da4235828e680ac926920a1d6727a47a539e4ed42f76bf1b17022,-1,0,1,2.31810299,1671706418,Regular,a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b
49bd49913a6da4235828e680ac926920a1d6727a47a539e4ed42f76bf1b17022,-1,2,1,2.31810299,1671706418,Regular,a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b
1a31488628bb8d7a878de35e6643488e7ab73c486f436c872e058609d63f0c8f,-1,8,1,0.03256041,1671705972,Regular,a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b
1a31488628bb8d7a878de35e6643488e7ab73c486f436c872e058609d63f0c8f,-1,24,1,0.03256041,1671705972,Regular,a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b
1a31488628bb8d7a878de35e6643488e7ab73c486f436c872e058609d63f0c8f,-1,37,1,2.31810299,1671705972,Regular,a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b
1a31488628bb8d7a878de35e6643488e7ab73c486f436c872e058609d63f0c8f,-1,10,1,0.03256041,1671705972,Regular,a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b
1a31488628bb8d7a878de35e6643488e7ab73c486f436c872e058609d63f0c8f,-1,20,1,0.03256041,1671705972,Regular,a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b
1a31488628bb8d7a878de35e6643488e7ab73c486f436c872e058609d63f0c8f,-1,9,1,2.31810299,1671705972,Regular,a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b
1a31488628bb8d7a878de35e6643488e7ab73c486f436c872e058609d63f0c8f,-1,38,1,0.03256041,1671705972,Regular,a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b
1a31488628bb8d7a878de35e6643488e7ab73c486f436c872e058609d63f0c8f,-1,7,1,2.31810299,1671705972,Regular,a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b
1a31488628bb8d7a878de35e6643488e7ab73c486f436c872e058609d63f0c8f,-1,39,1,2.31810299,1671705972,Regular,a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b
1a31488628bb8d7a878de35e6643488e7ab73c486f436c872e058609d63f0c8f,-1,6,1,0.03256041,1671705972,Regular,a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b
1a31488628bb8d7a878de35e6643488e7ab73c486f436c872e058609d63f0c8f,-1,5,1,2.31810299,1671705972,Regular,a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b
1a31488628bb8d7a878de35e6643488e7ab73c486f436c872e058609d63f0c8f,-1,4,1,0.03256041,1671705972,Regular,a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b
1a31488628bb8d7a878de35e6643488e7ab73c486f436c872e058609d63f0c8f,-1,3,1,2.31810299,1671705972,Regular,a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b
1a31488628bb8d7a878de35e6643488e7ab73c486f436c872e058609d63f0c8f,-1,2,1,0.03256041,1671705972,Regular,a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b
1a31488628bb8d7a878de35e6643488e7ab73c486f436c872e058609d63f0c8f,-1,1,1,2.31810299,1671705972,Regular,a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b
1a31488628bb8d7a878de35e6643488e7ab73c486f436c872e058609d63f0c8f,-1,19,1,2.31810299,1671705972,Regular,a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b
1a31488628bb8d7a878de35e6643488e7ab73c486f436c872e058609d63f0c8f,-1,40,1,0.03256041,1671705972,Regular,a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b
1a31488628bb8d7a878de35e6643488e7ab73c486f436c872e058609d63f0c8f,-1,30,1,0.03256041,1671705972,Regular,a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b
1a31488628bb8d7a878de35e6643488e7ab73c486f436c872e058609d63f0c8f,-1,18,1,0.03256041,1671705972,Regular,a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b
1a31488628bb8d7a878de35e6643488e7ab73c486f436c872e058609d63f0c8f,-1,25,1,2.31810299,1671705972,Regular,a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b
1a31488628bb8d7a878de35e6643488e7ab73c486f436c872e058609d63f0c8f,-1,17,1,2.31810299,1671705972,Regular,a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b
1a31488628bb8d7a878de35e6643488e7ab73c486f436c872e058609d63f0c8f,-1,31,1,2.31810299,1671705972,Regular,a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b
1a31488628bb8d7a878de35e6643488e7ab73c486f436c872e058609d63f0c8f,-1,16,1,0.03256041,1671705972,Regular,a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b
1a31488628bb8d7a878de35e6643488e7ab73c486f436c872e058609d63f0c8f,-1,23,1,2.31810299,1671705972,Regular,a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b
1a31488628bb8d7a878de35e6643488e7ab73c486f436c872e058609d63f0c8f,-1,15,1,2.31810299,1671705972,Regular,a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b
1a31488628bb8d7a878de35e6643488e7ab73c486f436c872e058609d63f0c8f,-1,32,1,0.03256041,1671705972,Regular,a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b
1a31488628bb8d7a878de35e6643488e7ab73c486f436c872e058609d63f0c8f,-1,14,1,0.03256041,1671705972,Regular,a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b
1a31488628bb8d7a878de35e6643488e7ab73c486f436c872e058609d63f0c8f,-1,13,1,2.31810299,1671705972,Regular,a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b
