tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16eefb34680b693529a01d3a34e5e8760146d6049fbc1c52647bb5428b078cdf,-1,0,1,0.034888,1680015181,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
16eefb34680b693529a01d3a34e5e8760146d6049fbc1c52647bb5428b078cdf,-1,1,1,5.0812724,1680015181,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
1c0e470f00cdb954213ed0a09e8cedda5e9a70ee80cc2be4f047c05878ba068d,-1,0,1,0.034888,1680015181,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
1c0e470f00cdb954213ed0a09e8cedda5e9a70ee80cc2be4f047c05878ba068d,-1,1,1,5.0812724,1680015181,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
2ab436ae030536cb1d28200eb2c2e2642a46a2b3cfc6d84918b18bbcb97b6a09,-1,0,1,0.034888,1680015181,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
2ab436ae030536cb1d28200eb2c2e2642a46a2b3cfc6d84918b18bbcb97b6a09,-1,1,1,5.0812724,1680015181,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
32dc8836c9165285502b95bf302716fbc89789f254d26958e3a4fec1aecf365c,-1,0,1,0.034888,1680015181,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
32dc8836c9165285502b95bf302716fbc89789f254d26958e3a4fec1aecf365c,-1,1,1,5.0812724,1680015181,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
353dab95fc380ab2b9c767555be5504f9f10782c61bbedac955304e929fb9e0b,-1,0,1,0.034888,1680015181,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
353dab95fc380ab2b9c767555be5504f9f10782c61bbedac955304e929fb9e0b,-1,1,1,5.0812724,1680015181,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
3771537cfedf87cec2b1e5870c2c9f36a0f39fc43151fb7d6b4c26962b7e927b,-1,1,1,5.0812724,1680015181,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
3771537cfedf87cec2b1e5870c2c9f36a0f39fc43151fb7d6b4c26962b7e927b,-1,0,1,0.034888,1680015181,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
5c5576e9f60ec6089799637c0c9ad0707a63609b884d1e28b921d61fafd908f3,-1,0,1,0.034888,1680015181,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
5c5576e9f60ec6089799637c0c9ad0707a63609b884d1e28b921d61fafd908f3,-1,1,1,5.0812724,1680015181,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
5ce2e7f39c99545ed75b2c0a57951e6b802e313c4a76f4f195bdae6b83986e61,-1,0,1,0.034888,1680015181,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
5ce2e7f39c99545ed75b2c0a57951e6b802e313c4a76f4f195bdae6b83986e61,-1,1,1,5.0812724,1680015181,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
6f8357cba9ce47f7e0fe04fc40df154f184162e54124e2eb3dc9ff469d99abcb,-1,0,1,0.034888,1680015181,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
6f8357cba9ce47f7e0fe04fc40df154f184162e54124e2eb3dc9ff469d99abcb,-1,1,1,5.0812724,1680015181,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
990fa7fad697f30140dd3316470b6cff47ffce0c9eafeba310536a8a7b132c10,-1,0,1,0.034888,1680015181,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
990fa7fad697f30140dd3316470b6cff47ffce0c9eafeba310536a8a7b132c10,-1,1,1,5.0812724,1680015181,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
a5bc35f0d655b8a975b5fdf3233744ee033e6744b59bce9564d886624d2cd142,-1,0,1,0.034888,1680015181,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
a5bc35f0d655b8a975b5fdf3233744ee033e6744b59bce9564d886624d2cd142,-1,1,1,5.0812724,1680015181,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
b0863f153efd35f519fa52335418df4f0a0b8c6cd7f538e1664118a3aabb4141,-1,0,1,0.034888,1680015181,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
b0863f153efd35f519fa52335418df4f0a0b8c6cd7f538e1664118a3aabb4141,-1,1,1,5.0812724,1680015181,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
e8c45a91c987438746eb9f61c091d053656fe434956bb5f4d738aae782ed5d8e,-1,0,1,0.034888,1680015181,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
e8c45a91c987438746eb9f61c091d053656fe434956bb5f4d738aae782ed5d8e,-1,1,1,5.0812724,1680015181,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
6ba538886bdb61ec404feef7a34613c79979c0c03d9e063fa683717a7f154445,-1,0,1,0.034888,1680014659,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
6ba538886bdb61ec404feef7a34613c79979c0c03d9e063fa683717a7f154445,-1,1,1,5.0812724,1680014659,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
00de650c2a576bdd184b5c60d486be15fc79eae0ec48ebe99c945bfd78e48b60,-1,0,1,0.034888,1680014629,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
00de650c2a576bdd184b5c60d486be15fc79eae0ec48ebe99c945bfd78e48b60,-1,1,1,5.0812724,1680014629,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
057ef3c5ee4e97e025574297e388311e7b99f57b47e5af107abd980289ba123c,-1,0,1,0.034888,1680014629,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
057ef3c5ee4e97e025574297e388311e7b99f57b47e5af107abd980289ba123c,-1,1,1,5.0812724,1680014629,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
1cc31b979dac0575ca432d9e721149ef21c00c461e8ed0437f8e2ce8a51211f1,-1,1,1,5.0812724,1680014629,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
1cc31b979dac0575ca432d9e721149ef21c00c461e8ed0437f8e2ce8a51211f1,-1,0,1,0.034888,1680014629,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
35b64dd7490a29666fe38d7bca15b9d85221e59b687da141953895ff85e390ca,-1,0,1,0.034888,1680014629,Ticket,a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58
