tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
094d31dad23af86a54bbaeb805f33739174168de8afb38c98b0221ba43494007,-1,39,1,0.47541665,1676803286,Regular,d307d3d9ff96a399bf5dbce6e3aaa5945e5fa26c5818a0a7bf45b9873c88f082
d307d3d9ff96a399bf5dbce6e3aaa5945e5fa26c5818a0a7bf45b9873c88f082,1,5,1,0.47541665,1676772201,Regular,094d31dad23af86a54bbaeb805f33739174168de8afb38c98b0221ba43494007
7983d5a6cb504cab703f6f38619ee1c56a3f23f9e599b755828cd51fce73d4d7,-1,24,1,5.8887298,1676716833,Regular,57cca92f270b31316dfef28dee97099d90e1147c7fb76bd7b1836f6943155932
57cca92f270b31316dfef28dee97099d90e1147c7fb76bd7b1836f6943155932,1,13,1,5.8887298,1676685140,Regular,7983d5a6cb504cab703f6f38619ee1c56a3f23f9e599b755828cd51fce73d4d7
c21b831567cb7b457746c862f5823be58538bcdf2380926719b54f856aac8af7,-1,34,1,5.83292084,1676630475,Regular,a978f30d9b8cbff270c069da0b3e7b66d134b69e649e29f7e74821c159f493c3
a978f30d9b8cbff270c069da0b3e7b66d134b69e649e29f7e74821c159f493c3,1,19,1,5.83292084,1676604301,Regular,c21b831567cb7b457746c862f5823be58538bcdf2380926719b54f856aac8af7
048bf246ed0608f612a37e1adbba84449307ecf7a8f1e6d942fc318ad076769a,-1,33,1,6.87935951,1676544025,Regular,5e956e5476c037073e7629245f0798df99eb831437a34cd5f8c98378b6b64261
5e956e5476c037073e7629245f0798df99eb831437a34cd5f8c98378b6b64261,1,7,1,6.87935951,1676513240,Regular,048bf246ed0608f612a37e1adbba84449307ecf7a8f1e6d942fc318ad076769a
824a8dc6b2a0550be055f2302075870b9e2d88999c0080a2959ed763ad45d514,-1,27,1,5.13353366,1676457636,Regular,d4e1f785ffd26926ecb6fd721f36983cf31b326adfb57e13ce59ef8f785897f3
d4e1f785ffd26926ecb6fd721f36983cf31b326adfb57e13ce59ef8f785897f3,1,12,1,5.13353366,1676426952,Regular,824a8dc6b2a0550be055f2302075870b9e2d88999c0080a2959ed763ad45d514
1fa55ed7c77d1cf26e4d742c079664186c67b34cee37ccbe2938d5247393a563,-1,38,1,4.73292478,1676371231,Regular,bed4fc192dd2e8d4682557f762a1ecc4c25f88665ed0ea6c0e5ff9d94d5a1bbe
bed4fc192dd2e8d4682557f762a1ecc4c25f88665ed0ea6c0e5ff9d94d5a1bbe,1,24,1,4.73292478,1676339833,Regular,1fa55ed7c77d1cf26e4d742c079664186c67b34cee37ccbe2938d5247393a563
e38e1aaf000f6d5d8a5ee7b8fd3cdf26dacae82441a20ddc70b8162ef57efffd,-1,14,1,5.1889721,1676284837,Regular,bce36e750f55cdb0b18635936c22a53957e425690dcabe391699fe157a11cdb6
bce36e750f55cdb0b18635936c22a53957e425690dcabe391699fe157a11cdb6,1,22,1,5.1889721,1676254173,Regular,e38e1aaf000f6d5d8a5ee7b8fd3cdf26dacae82441a20ddc70b8162ef57efffd
c6de0809ba5df67dd679505753270fa734fe55091c4daa5965689552ff1deed1,-1,16,1,5.01175531,1676198423,Regular,53d34d7ea103b221178691051af4d1188099790a155a4b06482ba758fcf8ebf1
53d34d7ea103b221178691051af4d1188099790a155a4b06482ba758fcf8ebf1,1,15,1,5.01175531,1676167678,Regular,c6de0809ba5df67dd679505753270fa734fe55091c4daa5965689552ff1deed1
3d943a9b25dda3b6920a5af7dc90e4b17c5e54b726f58473cf965b8675e15ce7,-1,23,1,5.65342147,1676112377,Regular,0924f132aa787409014308cf7a0a99bece0de78a2aed23d28ff11cc40709ebc7
0924f132aa787409014308cf7a0a99bece0de78a2aed23d28ff11cc40709ebc7,1,4,1,5.65342147,1676084665,Regular,3d943a9b25dda3b6920a5af7dc90e4b17c5e54b726f58473cf965b8675e15ce7
555fe56fd0d7f785ef396f2a18596217784a8684e014b984942cfe2a635a2dc8,-1,52,1,4.90156558,1676025640,Regular,7ccdbd5b8aeeb249f30525fa98536ab5a8b19aa2dc71a89db2d3aae8844dd58d
555fe56fd0d7f785ef396f2a18596217784a8684e014b984942cfe2a635a2dc8,-1,45,1,5.45600511,1676025640,Regular,f569234bea1d88f0a9c998563c67794aeb64ad8fc6c931e75d1e7547bc1309c3
f569234bea1d88f0a9c998563c67794aeb64ad8fc6c931e75d1e7547bc1309c3,1,15,1,5.45600511,1675994596,Regular,555fe56fd0d7f785ef396f2a18596217784a8684e014b984942cfe2a635a2dc8
7ccdbd5b8aeeb249f30525fa98536ab5a8b19aa2dc71a89db2d3aae8844dd58d,1,18,1,4.90156558,1675908019,Regular,555fe56fd0d7f785ef396f2a18596217784a8684e014b984942cfe2a635a2dc8
9481f1bdc4f075ad8dd99e610fb285f468f37d595d7222b57f98e8cb2a4b501e,-1,25,1,5.1103355,1675852836,Regular,267e38e2bd8301869623424fe4248a3fb78bed77c378dbafc61316a444766c75
267e38e2bd8301869623424fe4248a3fb78bed77c378dbafc61316a444766c75,1,10,1,5.1103355,1675821633,Regular,9481f1bdc4f075ad8dd99e610fb285f468f37d595d7222b57f98e8cb2a4b501e
06c4b744e9273188a2a32dcb405f6e863682b890b801231c3b911d138f67223e,-1,27,1,4.70300687,1675766433,Regular,d44a611e29687f4e545428df89808755431a7234d0e79e5d8d0ecd4b4fb259fe
d44a611e29687f4e545428df89808755431a7234d0e79e5d8d0ecd4b4fb259fe,1,26,1,4.70300687,1675735413,Regular,06c4b744e9273188a2a32dcb405f6e863682b890b801231c3b911d138f67223e
8a197e1df8123503d53ecea85d033924fb1cc6bd73f1f9d5bd8a37103170246d,-1,29,1,5.21441714,1675680274,Regular,6711f13b4741358b59e7aabf828e41277d278cba9bd918a356c36ffc2eeafc37
b7071570ec91d4cd8c4ecbf624ccf4f86569cabfc8329eafedac50cfab906f40,-1,23,1,10.72411785,1675654329,Regular,f5b8e3381c13901f09e8a87675ed584a069b45220dfb96b381ec980386389dd7
6711f13b4741358b59e7aabf828e41277d278cba9bd918a356c36ffc2eeafc37,1,23,1,5.21441714,1675649995,Regular,8a197e1df8123503d53ecea85d033924fb1cc6bd73f1f9d5bd8a37103170246d
f5b8e3381c13901f09e8a87675ed584a069b45220dfb96b381ec980386389dd7,1,28,1,10.72411785,1675566167,Regular,b7071570ec91d4cd8c4ecbf624ccf4f86569cabfc8329eafedac50cfab906f40
9aed491acbb80c0f660a7d771518b74f1d41ce789e735cf2358f741837ae3513,-1,24,1,5.06502634,1675420835,Regular,43c7aaafe4e894318d3c854f28c2d88b15527f18e752a235fe30c46cf6081110
43c7aaafe4e894318d3c854f28c2d88b15527f18e752a235fe30c46cf6081110,1,8,1,5.06502634,1675389844,Regular,9aed491acbb80c0f660a7d771518b74f1d41ce789e735cf2358f741837ae3513
c080ddd1a02b6c1c42f70f608f525a403ac0ca1cf3edda28f467367f3937e7c0,-1,26,1,5.12918498,1675335391,Regular,b2580dab6441abf3af933b8b9694a85c6c404ba761275f25969aadf47944160c
b2580dab6441abf3af933b8b9694a85c6c404ba761275f25969aadf47944160c,1,14,1,5.12918498,1675303284,Regular,c080ddd1a02b6c1c42f70f608f525a403ac0ca1cf3edda28f467367f3937e7c0
2468fa3c874ff940d69d9efdb37b97d1d00c9d5d7133f7d6707df9b3f9233f56,-1,35,1,5.58704923,1675248031,Regular,f3496324f6fa78c68cf5cd6f79816be703684ace9b0cc1ac8fe82c6c7c47c52c
f3496324f6fa78c68cf5cd6f79816be703684ace9b0cc1ac8fe82c6c7c47c52c,1,2,1,5.58704923,1675217238,Regular,2468fa3c874ff940d69d9efdb37b97d1d00c9d5d7133f7d6707df9b3f9233f56
c2b542363f3f42e7024d04f384c470b8c9ec647b3250aaa6ac8628a9a91ae70b,-1,30,1,4.6335414,1675162023,Regular,7633e76fe3c9c385ef079d060030924b9daaf32b37f8e0c09925e7bbb1e2fb88
7633e76fe3c9c385ef079d060030924b9daaf32b37f8e0c09925e7bbb1e2fb88,1,15,1,4.6335414,1675133355,Regular,c2b542363f3f42e7024d04f384c470b8c9ec647b3250aaa6ac8628a9a91ae70b
5cbf00d228fe16b942d96fb5aeb958447d7ec24ebdff9ac8d626bdedce93f147,-1,28,1,4.87600402,1675075248,Regular,d15c735072ebc5c7aa0f159a531956a9f8c8f46c566d23f242255506cc2d7cc0
d15c735072ebc5c7aa0f159a531956a9f8c8f46c566d23f242255506cc2d7cc0,1,24,1,4.87600402,1675045582,Regular,5cbf00d228fe16b942d96fb5aeb958447d7ec24ebdff9ac8d626bdedce93f147
7efacff734e5e5a51d26a5007758ab8ace7bce1b38b73d5c1edeb70787e3f58b,-1,28,1,6.1646282,1674988835,Regular,aa79ce064630f1d534810038f0d47a78fe17fcdb15fb7123ad57d6f9f966d8e5
aa79ce064630f1d534810038f0d47a78fe17fcdb15fb7123ad57d6f9f966d8e5,1,19,1,6.1646282,1674958223,Regular,7efacff734e5e5a51d26a5007758ab8ace7bce1b38b73d5c1edeb70787e3f58b
4dc58cfc06c8243dd185a23bacb8073524e4d76d62379d1d5f176fdebb5a7290,-1,25,1,6.29263387,1674902473,Regular,46bb231da77c09ae6f46acf496fb1c834b4effa6e6cd499dea0b8c58dd1eae16
46bb231da77c09ae6f46acf496fb1c834b4effa6e6cd499dea0b8c58dd1eae16,1,4,1,6.29263387,1674871320,Regular,4dc58cfc06c8243dd185a23bacb8073524e4d76d62379d1d5f176fdebb5a7290
1d3dbe3b119f16ac9b6f9aaa1ef0fca4fe3ae40d4278b317b4e678aaa9be7cd8,-1,27,1,4.14327567,1674816328,Regular,b0a88a95083ffd80ac663915b236351bc73e14ceb8a5a68c296aab3239a5a097
b0a88a95083ffd80ac663915b236351bc73e14ceb8a5a68c296aab3239a5a097,1,6,1,4.14327567,1674785400,Regular,1d3dbe3b119f16ac9b6f9aaa1ef0fca4fe3ae40d4278b317b4e678aaa9be7cd8
307ff2e9ea2d85b5072b088a82d343860c4062e41eb91000969b7f59ee4e3578,-1,27,1,6.37522719,1674729693,Regular,70ffe1e3e7ab026091a9fe7918b3ec98c04564ae6d756838e2ad21edd82a2e02
70ffe1e3e7ab026091a9fe7918b3ec98c04564ae6d756838e2ad21edd82a2e02,1,0,1,6.37522719,1674699952,Regular,307ff2e9ea2d85b5072b088a82d343860c4062e41eb91000969b7f59ee4e3578
6e856ecbe1d8092a8dda36c2012a33f45b2339777057c7d078c6cafe83ebc138,-1,37,1,2.34569177,1674643234,Regular,cf03389c8fafefdef373aae6a32b8fc180ef7fbadf995e67190fec3be61c46b8
cf03389c8fafefdef373aae6a32b8fc180ef7fbadf995e67190fec3be61c46b8,1,17,1,2.34569177,1674612715,Regular,6e856ecbe1d8092a8dda36c2012a33f45b2339777057c7d078c6cafe83ebc138
c359e2dda2f5035571bbe4118fe56db485cb0cc2bfc8db8d03cd7b57a9f9a20a,-1,58,1,1.65807996,1672977752,Regular,5f16fa4bf05b53e9b2716ccf112ad8d52e65447ff24089803f74f1a83d47c326
c359e2dda2f5035571bbe4118fe56db485cb0cc2bfc8db8d03cd7b57a9f9a20a,-1,73,1,0.66919236,1672977752,Regular,cc7b688595d4e10b5f8fdf83562b69a5185b8d519bb51a4d1a55ec68ef26a067
7406575a67eb9d1b9d89f1540065ee8b6c6f5b82ee1c1ac5d75003ba55199cec,-1,35,1,4.73190614,1672915243,Regular,344fe49aa321c1839d534475e71bb45c812dc5c9cb913b65d6a79951e7a81103
cc7b688595d4e10b5f8fdf83562b69a5185b8d519bb51a4d1a55ec68ef26a067,1,11,1,0.66919236,1672886936,Regular,c359e2dda2f5035571bbe4118fe56db485cb0cc2bfc8db8d03cd7b57a9f9a20a
5f16fa4bf05b53e9b2716ccf112ad8d52e65447ff24089803f74f1a83d47c326,1,25,1,1.65807996,1672798513,Regular,c359e2dda2f5035571bbe4118fe56db485cb0cc2bfc8db8d03cd7b57a9f9a20a
344fe49aa321c1839d534475e71bb45c812dc5c9cb913b65d6a79951e7a81103,1,12,1,4.73190614,1672715065,Regular,7406575a67eb9d1b9d89f1540065ee8b6c6f5b82ee1c1ac5d75003ba55199cec
8082f822c5563a52b4fbba9014ed5109114cf312f0f1796c9d26664ba541f4a4,-1,31,1,2.71252235,1672656025,Regular,f373d01d7089477355ddfef70e4e81c4d46247e826d3d822c4af247e5e00b7e0
f373d01d7089477355ddfef70e4e81c4d46247e826d3d822c4af247e5e00b7e0,1,16,1,2.71252235,1672627875,Regular,8082f822c5563a52b4fbba9014ed5109114cf312f0f1796c9d26664ba541f4a4
b64f629f84c79399e4ec7a8adf266b8e4e00619fb3b76c5a0282e529297e92bc,-1,30,1,2.56033384,1672570106,Regular,42c8365558156024a2863775b2c4713320cf361fcce703f0faf32fb4e93605c3
42c8365558156024a2863775b2c4713320cf361fcce703f0faf32fb4e93605c3,1,4,1,2.56033384,1672538780,Regular,b64f629f84c79399e4ec7a8adf266b8e4e00619fb3b76c5a0282e529297e92bc
22ae1bb8a007f1534d51ef0fd032c301213f4acf00cbb574cc8f9c0ed33b9e36,-1,32,1,2.2591794,1672483480,Regular,1b0ee4fe24c3c97e0f6e0cf08b0bc3da3ad9c0c95093105a73a9a07eb1830f93
1b0ee4fe24c3c97e0f6e0cf08b0bc3da3ad9c0c95093105a73a9a07eb1830f93,1,3,1,2.2591794,1672451580,Regular,22ae1bb8a007f1534d51ef0fd032c301213f4acf00cbb574cc8f9c0ed33b9e36
91c666b87153451eb89c098c3f53b912c7938be63825b20eeb900dcea9758976,-1,31,1,1.86024483,1672397924,Regular,528c3650864a3d4eecb0b7fd16f310e9533ff8bfe185e620bca34313d94df3ef
528c3650864a3d4eecb0b7fd16f310e9533ff8bfe185e620bca34313d94df3ef,1,23,1,1.86024483,1672367921,Regular,91c666b87153451eb89c098c3f53b912c7938be63825b20eeb900dcea9758976
6f5e8a62a49a5c3241cfe0a215d86245a343aeef628536f39d73587a947733a9,-1,38,1,1.75455037,1672310433,Regular,39bc0755ab5e052e4eba08bb95104a83bdd4ebdd128b7f8544f0784932640d11
39bc0755ab5e052e4eba08bb95104a83bdd4ebdd128b7f8544f0784932640d11,1,13,1,1.75455037,1672281833,Regular,6f5e8a62a49a5c3241cfe0a215d86245a343aeef628536f39d73587a947733a9
1a4cc3ba2e3b907a6aa6f0429155e7e1157324e0d6b5b374ee5c49ab55db47d6,-1,40,1,2.05701064,1672224034,Regular,46e2c2af13d0bc50ab319bbc643874fcd138a1ebe90d545ac769f5c1cada5bdd
46e2c2af13d0bc50ab319bbc643874fcd138a1ebe90d545ac769f5c1cada5bdd,1,24,1,2.05701064,1672194830,Regular,1a4cc3ba2e3b907a6aa6f0429155e7e1157324e0d6b5b374ee5c49ab55db47d6
e9a375000c2b9c34db402388531c80be89884c8caaf37a2e3a30b1b6fb1a0368,-1,40,1,2.09067803,1672137648,Regular,f86b822933afdb781daaff300e61b339db93ea8d6da2ab42e2c840bee742d598
f86b822933afdb781daaff300e61b339db93ea8d6da2ab42e2c840bee742d598,1,23,1,2.09067803,1672106078,Regular,e9a375000c2b9c34db402388531c80be89884c8caaf37a2e3a30b1b6fb1a0368
95d17871b339584f340275cccdd015a936c1b4ba385588557087adb41134d1cd,-1,40,1,1.88856355,1672051295,Regular,c9beb608a4f457c0abcfeca63a0278154e9b56a2920256cfbaa6cfe0b340e209
c9beb608a4f457c0abcfeca63a0278154e9b56a2920256cfbaa6cfe0b340e209,1,1,1,1.88856355,1672033837,Regular,95d17871b339584f340275cccdd015a936c1b4ba385588557087adb41134d1cd
c317af9355f393ddb817d1f8cf26bd1ff93ba32fb1558568147ee708c71c4431,-1,44,1,1.96797215,1671965178,Regular,fabb99e9ffa156361b28b2a0db32014034537a705c37de52630d95c0bdcc1a0a
fabb99e9ffa156361b28b2a0db32014034537a705c37de52630d95c0bdcc1a0a,1,30,1,1.96797215,1671939335,Regular,c317af9355f393ddb817d1f8cf26bd1ff93ba32fb1558568147ee708c71c4431
0b82c76e6424c613abb89c73477bcbab20ee74f9394faffa5cd350586a475daf,-1,39,1,2.08872095,1671878429,Regular,e05769e11ccf228b0b0478df54c8b5ce0f62f0d4705bc89f8adb196c8f55a572
e05769e11ccf228b0b0478df54c8b5ce0f62f0d4705bc89f8adb196c8f55a572,1,22,1,2.08872095,1671850948,Regular,0b82c76e6424c613abb89c73477bcbab20ee74f9394faffa5cd350586a475daf
ca7ba930928051bd85f18a95dcadf7410cbcc26e776e7765d571a8b0d1f767a4,-1,44,1,1.91669938,1671792031,Regular,5c9cebdafdb9b665f5ad49e48a2905b5766cbe025618b887638b82b4af2eef19
5c9cebdafdb9b665f5ad49e48a2905b5766cbe025618b887638b82b4af2eef19,1,13,1,1.91669938,1671763115,Regular,ca7ba930928051bd85f18a95dcadf7410cbcc26e776e7765d571a8b0d1f767a4
60d14252df0da57e97774c5802830cc0263b75f72d17c9b4a166c96a0a17cf99,-1,35,1,2.33363987,1671705911,Regular,2dc1b644f2645fbc1a34162276ae39e9e78737d6cbdf6dc0e1e32bc57cf120ed
2dc1b644f2645fbc1a34162276ae39e9e78737d6cbdf6dc0e1e32bc57cf120ed,1,22,1,2.33363987,1671675831,Regular,60d14252df0da57e97774c5802830cc0263b75f72d17c9b4a166c96a0a17cf99
6c141a85a2d7d9c5e2c14603ea0e30e6771637480d4fe1df2214df2b10021003,-1,35,1,2.66375032,1671619349,Regular,3811b8477716a548aa563465e35914c4b3f8f17ed5de36c43f7cc01ff20ab0ab
3811b8477716a548aa563465e35914c4b3f8f17ed5de36c43f7cc01ff20ab0ab,1,10,1,2.66375032,1671591726,Regular,6c141a85a2d7d9c5e2c14603ea0e30e6771637480d4fe1df2214df2b10021003
24660a73e33cb83317f9b24df74b4fa73632d0b3e3a13ddecb79f6211a27e2ab,-1,42,1,2.85741888,1671532823,Regular,c4f361a23c8f492daf3058f148c9bcf5e743cb52d23cb30104ed8f54928371ee
c4f361a23c8f492daf3058f148c9bcf5e743cb52d23cb30104ed8f54928371ee,1,8,1,2.85741888,1671502785,Regular,24660a73e33cb83317f9b24df74b4fa73632d0b3e3a13ddecb79f6211a27e2ab
17cb4c1538e1f6ce5fc2fa7bd2fa4977f3c124cdb1873c5c97620f471edc8ee7,-1,73,1,2.07726749,1671446450,Regular,8b46ae4c452fcbf3b2c7cdb04d31b68a7b016e7b61f866d21002cb18c7344f2f
17cb4c1538e1f6ce5fc2fa7bd2fa4977f3c124cdb1873c5c97620f471edc8ee7,-1,78,1,1.87392821,1671446450,Regular,22e64b652b8a49454028bac032dbfd61daef570885b17f68090277479d1b6617
