tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5f1f13589e74f3482990632b0948994076ecd4d9628d11ea60a155b7f89176e,-1,0,1,0.03350057,1700927161,Ticket,339c5e31a63c498b1ebc8d7b8b5d5a20971e6922128ee76eb29a3cafbf8dd429
b5f1f13589e74f3482990632b0948994076ecd4d9628d11ea60a155b7f89176e,-1,1,1,17.0821432,1700927161,Ticket,339c5e31a63c498b1ebc8d7b8b5d5a20971e6922128ee76eb29a3cafbf8dd429
c0909346d437b95c265c8fcaa332d02abbe0e9d8850f88d04dddbcd0c3bce103,-1,0,1,0.03350057,1700927161,Ticket,339c5e31a63c498b1ebc8d7b8b5d5a20971e6922128ee76eb29a3cafbf8dd429
c0909346d437b95c265c8fcaa332d02abbe0e9d8850f88d04dddbcd0c3bce103,-1,1,1,17.0821432,1700927161,Ticket,339c5e31a63c498b1ebc8d7b8b5d5a20971e6922128ee76eb29a3cafbf8dd429
fcb355a884447c3b80877803aeb0183d2727d16ed54a2ffbf97d554fa388e10a,-1,1,1,17.0821432,1700927161,Ticket,339c5e31a63c498b1ebc8d7b8b5d5a20971e6922128ee76eb29a3cafbf8dd429
fcb355a884447c3b80877803aeb0183d2727d16ed54a2ffbf97d554fa388e10a,-1,0,1,0.03350057,1700927161,Ticket,339c5e31a63c498b1ebc8d7b8b5d5a20971e6922128ee76eb29a3cafbf8dd429
339c5e31a63c498b1ebc8d7b8b5d5a20971e6922128ee76eb29a3cafbf8dd429,1,1,1,17.0821432,1700927014,Regular,c0909346d437b95c265c8fcaa332d02abbe0e9d8850f88d04dddbcd0c3bce103
339c5e31a63c498b1ebc8d7b8b5d5a20971e6922128ee76eb29a3cafbf8dd429,1,5,1,17.0821432,1700927014,Regular,b5f1f13589e74f3482990632b0948994076ecd4d9628d11ea60a155b7f89176e
339c5e31a63c498b1ebc8d7b8b5d5a20971e6922128ee76eb29a3cafbf8dd429,1,2,1,0.03350057,1700927014,Regular,fcb355a884447c3b80877803aeb0183d2727d16ed54a2ffbf97d554fa388e10a
339c5e31a63c498b1ebc8d7b8b5d5a20971e6922128ee76eb29a3cafbf8dd429,1,3,1,17.0821432,1700927014,Regular,fcb355a884447c3b80877803aeb0183d2727d16ed54a2ffbf97d554fa388e10a
339c5e31a63c498b1ebc8d7b8b5d5a20971e6922128ee76eb29a3cafbf8dd429,1,0,1,0.03350057,1700927014,Regular,c0909346d437b95c265c8fcaa332d02abbe0e9d8850f88d04dddbcd0c3bce103
339c5e31a63c498b1ebc8d7b8b5d5a20971e6922128ee76eb29a3cafbf8dd429,1,4,1,0.03350057,1700927014,Regular,b5f1f13589e74f3482990632b0948994076ecd4d9628d11ea60a155b7f89176e
