tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39cef6b5e8fb69597de57e80e273bc5066c12543fd222ed5c0508872dac12c1b,1,43,1,0.20186303,1714758675,Regular,0000000000000000000000000000000000000000000000000000000000000000
47e23467a2efcfb335799d0887035dc8c12736fe864258a29ced4e5137eb50be,1,43,1,0.20186303,1712170337,Regular,0000000000000000000000000000000000000000000000000000000000000000
607b10526323d7aebcb7053ffbea357db65d9363cc7b5b3499494b10a2efb301,1,43,1,0.20186303,1709562966,Regular,0000000000000000000000000000000000000000000000000000000000000000
da716d310fab5809467d3c483aa9d725ee3e700f1c85f05be92cab3fcb778456,1,43,1,0.20186303,1706959218,Regular,0000000000000000000000000000000000000000000000000000000000000000
837549339b50e534a545ddfcebfa56c133ba0ab1fdfb84b0dbb7134127b62a9e,1,43,1,0.20186303,1704367544,Regular,0000000000000000000000000000000000000000000000000000000000000000
e76f0aff7f5ed33830e83ad52b2d7bb6ac62ec7b02d1863aa5bab448d88337af,1,43,1,0.20186303,1701773602,Regular,0000000000000000000000000000000000000000000000000000000000000000
253aedac072dc00ac67088304e59abf93681f8840192ac89cb4e0338a2efbdc7,1,43,1,0.20186303,1699164433,Regular,0000000000000000000000000000000000000000000000000000000000000000
5e3ea2fd71588af7ddcc264c7c82f459b7cfad1d56e41255d9d5ad8058bb2d8b,1,43,1,0.20186303,1696566703,Regular,0000000000000000000000000000000000000000000000000000000000000000
a56a6f1ed51301b8ca74e7e244188b4ac40f36fda5eeb2df70c2c9625436f112,1,43,1,0.20186303,1694034429,Regular,0000000000000000000000000000000000000000000000000000000000000000
e3160564484f58c2a62b2dd28336baf6ec22fdc124e355f7fd7b66ed63eff45b,1,43,1,0.20186303,1691340869,Regular,0000000000000000000000000000000000000000000000000000000000000000
5dd20915a37199c8d9253466ff771dbba1a719a86930e031f29bdec148d8b405,1,43,1,0.20186303,1688727244,Regular,0000000000000000000000000000000000000000000000000000000000000000
57398ac6badfb5a3803629845603a290de710bc2ab4eb81a45a67e0621a59fd2,1,43,1,0.20186303,1686065462,Regular,0000000000000000000000000000000000000000000000000000000000000000
c83578f69f8a04513d675525bb2c50fe7159b0fc4ac4aeeaa233dcb853f1a62b,1,43,1,0.20186303,1683421514,Regular,0000000000000000000000000000000000000000000000000000000000000000
43ef78f3c8478ca8bca6ac28f2cbc92991f5c23a21d18737da9b2d4a460403ad,1,43,1,0.20186303,1680791330,Regular,0000000000000000000000000000000000000000000000000000000000000000
3b2f19a7c0af2af8d43a46d9f96a64534168da179ba1b7657bf2f033ac27418d,1,43,1,0.20186303,1678191473,Regular,0000000000000000000000000000000000000000000000000000000000000000
0f6b361019add6ae54bde63e4353826c33907fa103d0a27ed7c952687bef54dc,1,43,1,0.20186303,1675552377,Regular,0000000000000000000000000000000000000000000000000000000000000000
5261f0cf3a5f5acfbd95b4642504dcee4bcce4c62b0c268878e9e402bc08b0ab,1,43,1,0.20186303,1672782605,Regular,0000000000000000000000000000000000000000000000000000000000000000
2029b008453be37b7794b809517effb15be736f101ef909f40b662d281a24f2c,1,43,1,0.20186303,1670124631,Regular,0000000000000000000000000000000000000000000000000000000000000000
77edab21c33808736368118809e53b240306c470aac610c2be5e4c85c4aa1a91,1,43,1,0.20186303,1667513414,Regular,0000000000000000000000000000000000000000000000000000000000000000
fec4f5a5a164842a79f5b87ef107b48f0844ea318184e938fc3f480fed896373,1,43,1,0.20186303,1664899349,Regular,0000000000000000000000000000000000000000000000000000000000000000
f716077d4c6d674b32a1f94a6723cc377ee02cc3d81c043d9883f62cc2db0f27,1,43,1,0.20186303,1662283310,Regular,0000000000000000000000000000000000000000000000000000000000000000
25bc64a2f88fec64f0a3b4065267304169a3d654e6b01409af8c16dc11e8b98a,1,43,1,0.20186303,1659657397,Regular,0000000000000000000000000000000000000000000000000000000000000000
5058fae5c0204153485bf386298f940bd5b30269365f195ff2ed009928fca81e,1,43,1,0.20186303,1657124913,Regular,0000000000000000000000000000000000000000000000000000000000000000
049c8786fafdb10b1f3bae8ffc1ca24958e09a49349eef0c683944a571131e0c,1,43,1,0.20186303,1654582464,Regular,0000000000000000000000000000000000000000000000000000000000000000
