tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc,-1,0,1,2.0000298,1669998419,Regular,b32c722debd2c5ff7f54839181927b47bd63dd4a5e7ab623fae3b1a4a8ecb60c
22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc,-1,20,1,2.0000298,1669998419,Regular,b32c722debd2c5ff7f54839181927b47bd63dd4a5e7ab623fae3b1a4a8ecb60c
22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc,-1,19,1,2.0000298,1669998419,Regular,b32c722debd2c5ff7f54839181927b47bd63dd4a5e7ab623fae3b1a4a8ecb60c
22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc,-1,18,1,2.0000298,1669998419,Regular,b32c722debd2c5ff7f54839181927b47bd63dd4a5e7ab623fae3b1a4a8ecb60c
22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc,-1,17,1,2.0000298,1669998419,Regular,b32c722debd2c5ff7f54839181927b47bd63dd4a5e7ab623fae3b1a4a8ecb60c
22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc,-1,16,1,2.0000298,1669998419,Regular,b32c722debd2c5ff7f54839181927b47bd63dd4a5e7ab623fae3b1a4a8ecb60c
22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc,-1,15,1,2.0000298,1669998419,Regular,b32c722debd2c5ff7f54839181927b47bd63dd4a5e7ab623fae3b1a4a8ecb60c
22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc,-1,14,1,2.0000298,1669998419,Regular,b32c722debd2c5ff7f54839181927b47bd63dd4a5e7ab623fae3b1a4a8ecb60c
22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc,-1,13,1,2.0000298,1669998419,Regular,b32c722debd2c5ff7f54839181927b47bd63dd4a5e7ab623fae3b1a4a8ecb60c
22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc,-1,12,1,2.0000298,1669998419,Regular,b32c722debd2c5ff7f54839181927b47bd63dd4a5e7ab623fae3b1a4a8ecb60c
22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc,-1,11,1,2.0000298,1669998419,Regular,b32c722debd2c5ff7f54839181927b47bd63dd4a5e7ab623fae3b1a4a8ecb60c
