tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5aa151797732829556d22030504c4c9392b80009afac8ae47de3df20ce45b6f5,-1,19,1,3.32616453,1670203404,Regular,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
5aa151797732829556d22030504c4c9392b80009afac8ae47de3df20ce45b6f5,-1,35,1,3.32616453,1670203404,Regular,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
5aa151797732829556d22030504c4c9392b80009afac8ae47de3df20ce45b6f5,-1,34,1,3.32616453,1670203404,Regular,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
5aa151797732829556d22030504c4c9392b80009afac8ae47de3df20ce45b6f5,-1,33,1,3.32616453,1670203404,Regular,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
5aa151797732829556d22030504c4c9392b80009afac8ae47de3df20ce45b6f5,-1,32,1,3.32616453,1670203404,Regular,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
5aa151797732829556d22030504c4c9392b80009afac8ae47de3df20ce45b6f5,-1,31,1,3.32616453,1670203404,Regular,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
5aa151797732829556d22030504c4c9392b80009afac8ae47de3df20ce45b6f5,-1,30,1,3.32616453,1670203404,Regular,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
5aa151797732829556d22030504c4c9392b80009afac8ae47de3df20ce45b6f5,-1,29,1,3.32616453,1670203404,Regular,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
5aa151797732829556d22030504c4c9392b80009afac8ae47de3df20ce45b6f5,-1,28,1,3.32616453,1670203404,Regular,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
5aa151797732829556d22030504c4c9392b80009afac8ae47de3df20ce45b6f5,-1,27,1,3.32616453,1670203404,Regular,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
5aa151797732829556d22030504c4c9392b80009afac8ae47de3df20ce45b6f5,-1,26,1,3.32616453,1670203404,Regular,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
5aa151797732829556d22030504c4c9392b80009afac8ae47de3df20ce45b6f5,-1,25,1,3.32616453,1670203404,Regular,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
5aa151797732829556d22030504c4c9392b80009afac8ae47de3df20ce45b6f5,-1,24,1,3.32616453,1670203404,Regular,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
5aa151797732829556d22030504c4c9392b80009afac8ae47de3df20ce45b6f5,-1,23,1,3.32616453,1670203404,Regular,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
5aa151797732829556d22030504c4c9392b80009afac8ae47de3df20ce45b6f5,-1,22,1,3.32616453,1670203404,Regular,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
5aa151797732829556d22030504c4c9392b80009afac8ae47de3df20ce45b6f5,-1,21,1,3.32616453,1670203404,Regular,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
5aa151797732829556d22030504c4c9392b80009afac8ae47de3df20ce45b6f5,-1,20,1,3.32616453,1670203404,Regular,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
1e5589178cc0bc4e40878391fc4181f97883e0a9086cc634ffcd61c945834ef5,-1,0,1,3.32616453,1670171514,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
517ea0394e30641d4121d17c76da6dc92a57ff21a2165776a6cb2e3a4ce9b052,-1,0,1,3.32616453,1670171514,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
938a61c8f039b6be25497a30d3a4f848bb61017bf8f27c115e9bda70195cbbc5,-1,0,1,3.32616453,1670171514,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
a39d9f0ae1326257e89bfee54e63a7afcf65e99241243b3737575ca874e35094,-1,0,1,3.32616453,1670171514,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
