tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d7e6ae351e75f659acdd291fa21b7248a7a6b0902636c465e2972a13df43f8f,-1,0,1,0.03577504,1674657191,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
0d7e6ae351e75f659acdd291fa21b7248a7a6b0902636c465e2972a13df43f8f,-1,1,1,4.97344539,1674657191,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
3fc0fed15dbd36d80eca9c37b3ab924111258103d788aec24e9d2045ae513388,-1,0,1,0.03577504,1674657191,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
3fc0fed15dbd36d80eca9c37b3ab924111258103d788aec24e9d2045ae513388,-1,1,1,4.97344539,1674657191,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
71d155b8ad0750764501a5bd34d8535063ddc1e28e37adac082015e1b879b024,-1,1,1,4.97344539,1674657191,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
71d155b8ad0750764501a5bd34d8535063ddc1e28e37adac082015e1b879b024,-1,0,1,0.03577504,1674657191,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
8d93a25b464c67a6f76cff0835ee96559cbea722b32671b3d74312a211429e38,-1,1,1,4.97344539,1674657191,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
8d93a25b464c67a6f76cff0835ee96559cbea722b32671b3d74312a211429e38,-1,0,1,0.03577504,1674657191,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
a3e7905b03045aaa3b05cf9609798e3d652fdabeb1d849c4da18c51862992ed6,-1,1,1,4.97344539,1674657191,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
a3e7905b03045aaa3b05cf9609798e3d652fdabeb1d849c4da18c51862992ed6,-1,0,1,0.03577504,1674657191,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
baac7ae2648cc192483f5fa34b0413133390d1c660cf481a68119551cc7a31a4,-1,1,1,4.97344539,1674657191,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
baac7ae2648cc192483f5fa34b0413133390d1c660cf481a68119551cc7a31a4,-1,0,1,0.03577504,1674657191,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
ee8d48478a32322b8354ff7d18df45e9ab4cc6e6b81e7f11b36643d00581aa88,-1,1,1,4.97344539,1674657191,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
ee8d48478a32322b8354ff7d18df45e9ab4cc6e6b81e7f11b36643d00581aa88,-1,0,1,0.03577504,1674657191,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
13597f4943dd67612388d494edd9ff0f069cb690954931f07f497feb277208ef,-1,1,1,4.97344539,1674657179,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
13597f4943dd67612388d494edd9ff0f069cb690954931f07f497feb277208ef,-1,0,1,0.03577504,1674657179,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
18593195217014cb62a083fc5779c9fb0d47458283b679ab9615dd4d6bdbd1d4,-1,1,1,4.97344539,1674657179,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
18593195217014cb62a083fc5779c9fb0d47458283b679ab9615dd4d6bdbd1d4,-1,0,1,0.03577504,1674657179,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
3385da962dc1aa516b845e6c1fded8e062d29c2b0329a305dd40f5a6e622c442,-1,1,1,4.97344539,1674657179,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
3385da962dc1aa516b845e6c1fded8e062d29c2b0329a305dd40f5a6e622c442,-1,0,1,0.03577504,1674657179,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
3829bb37174c8f6f49c8ce8d43ae949f0a3b25beb228a1ff43e5554a8042d25c,-1,1,1,4.97344539,1674657179,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
3829bb37174c8f6f49c8ce8d43ae949f0a3b25beb228a1ff43e5554a8042d25c,-1,0,1,0.03577504,1674657179,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
47b6d501730934afd43b1c1f8b1fc6855bec8da09fbde414162141edcfa60bad,-1,0,1,0.03577504,1674657179,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
47b6d501730934afd43b1c1f8b1fc6855bec8da09fbde414162141edcfa60bad,-1,1,1,4.97344539,1674657179,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
