tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
056f026862e51a540590f4bce72cf3286f843009b8cf9031d75a35bd059f6e20,-1,0,1,0.02909919,1716018282,Ticket,e25cbaf55fd5c1b80a33c8b9134c8a5f9e375dee78610331962e71eef9497062
056f026862e51a540590f4bce72cf3286f843009b8cf9031d75a35bd059f6e20,-1,1,1,4.59166938,1716018282,Ticket,e25cbaf55fd5c1b80a33c8b9134c8a5f9e375dee78610331962e71eef9497062
2cc3c02cbef7e6e2458278e7fe0dcc3806da5012a4b271ce940df4a68fd6b8fd,-1,1,1,4.59166938,1716018282,Ticket,e25cbaf55fd5c1b80a33c8b9134c8a5f9e375dee78610331962e71eef9497062
2cc3c02cbef7e6e2458278e7fe0dcc3806da5012a4b271ce940df4a68fd6b8fd,-1,0,1,0.02909919,1716018282,Ticket,e25cbaf55fd5c1b80a33c8b9134c8a5f9e375dee78610331962e71eef9497062
59fe8e235330dd3ae99e3f9eac3d53713619230c1a4954b07b73ae3c0c65ff43,-1,0,1,0.02909919,1716018282,Ticket,e25cbaf55fd5c1b80a33c8b9134c8a5f9e375dee78610331962e71eef9497062
59fe8e235330dd3ae99e3f9eac3d53713619230c1a4954b07b73ae3c0c65ff43,-1,1,1,4.59166938,1716018282,Ticket,e25cbaf55fd5c1b80a33c8b9134c8a5f9e375dee78610331962e71eef9497062
e25cbaf55fd5c1b80a33c8b9134c8a5f9e375dee78610331962e71eef9497062,1,1,1,4.59166938,1716018195,Regular,056f026862e51a540590f4bce72cf3286f843009b8cf9031d75a35bd059f6e20
e25cbaf55fd5c1b80a33c8b9134c8a5f9e375dee78610331962e71eef9497062,1,3,1,4.59166938,1716018195,Regular,59fe8e235330dd3ae99e3f9eac3d53713619230c1a4954b07b73ae3c0c65ff43
e25cbaf55fd5c1b80a33c8b9134c8a5f9e375dee78610331962e71eef9497062,1,4,1,0.02909919,1716018195,Regular,2cc3c02cbef7e6e2458278e7fe0dcc3806da5012a4b271ce940df4a68fd6b8fd
e25cbaf55fd5c1b80a33c8b9134c8a5f9e375dee78610331962e71eef9497062,1,5,1,4.59166938,1716018195,Regular,2cc3c02cbef7e6e2458278e7fe0dcc3806da5012a4b271ce940df4a68fd6b8fd
e25cbaf55fd5c1b80a33c8b9134c8a5f9e375dee78610331962e71eef9497062,1,0,1,0.02909919,1716018195,Regular,056f026862e51a540590f4bce72cf3286f843009b8cf9031d75a35bd059f6e20
e25cbaf55fd5c1b80a33c8b9134c8a5f9e375dee78610331962e71eef9497062,1,2,1,0.02909919,1716018195,Regular,59fe8e235330dd3ae99e3f9eac3d53713619230c1a4954b07b73ae3c0c65ff43
