tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c2857f5282510abac77b9b774146d833c37eaa4f7ef1f536f1328b6cfc15861,-1,5,1,0.02680474,1720028537,Regular,d8487d1e3d03c33811f448431a51cc274d11ad8013eb0937c2089b7f54cde4c3
1c2857f5282510abac77b9b774146d833c37eaa4f7ef1f536f1328b6cfc15861,-1,4,1,2.53992004,1720028537,Regular,d8487d1e3d03c33811f448431a51cc274d11ad8013eb0937c2089b7f54cde4c3
1c2857f5282510abac77b9b774146d833c37eaa4f7ef1f536f1328b6cfc15861,-1,3,1,0.02680474,1720028537,Regular,d8487d1e3d03c33811f448431a51cc274d11ad8013eb0937c2089b7f54cde4c3
1c2857f5282510abac77b9b774146d833c37eaa4f7ef1f536f1328b6cfc15861,-1,2,1,2.53992004,1720028537,Regular,d8487d1e3d03c33811f448431a51cc274d11ad8013eb0937c2089b7f54cde4c3
1c2857f5282510abac77b9b774146d833c37eaa4f7ef1f536f1328b6cfc15861,-1,1,1,0.02680474,1720028537,Regular,d8487d1e3d03c33811f448431a51cc274d11ad8013eb0937c2089b7f54cde4c3
1c2857f5282510abac77b9b774146d833c37eaa4f7ef1f536f1328b6cfc15861,-1,6,1,2.53992004,1720028537,Regular,d8487d1e3d03c33811f448431a51cc274d11ad8013eb0937c2089b7f54cde4c3
9c84a37ea92b1ed57a528fcbdb40efe2f1c1bdc80703f0591387da219991cc14,-1,40,1,0.02680474,1720028237,Regular,d8487d1e3d03c33811f448431a51cc274d11ad8013eb0937c2089b7f54cde4c3
9c84a37ea92b1ed57a528fcbdb40efe2f1c1bdc80703f0591387da219991cc14,-1,38,1,0.02680474,1720028237,Regular,d8487d1e3d03c33811f448431a51cc274d11ad8013eb0937c2089b7f54cde4c3
9c84a37ea92b1ed57a528fcbdb40efe2f1c1bdc80703f0591387da219991cc14,-1,39,1,2.53992004,1720028237,Regular,d8487d1e3d03c33811f448431a51cc274d11ad8013eb0937c2089b7f54cde4c3
9c84a37ea92b1ed57a528fcbdb40efe2f1c1bdc80703f0591387da219991cc14,-1,45,1,2.53992004,1720028237,Regular,d8487d1e3d03c33811f448431a51cc274d11ad8013eb0937c2089b7f54cde4c3
9c84a37ea92b1ed57a528fcbdb40efe2f1c1bdc80703f0591387da219991cc14,-1,44,1,0.02680474,1720028237,Regular,d8487d1e3d03c33811f448431a51cc274d11ad8013eb0937c2089b7f54cde4c3
9c84a37ea92b1ed57a528fcbdb40efe2f1c1bdc80703f0591387da219991cc14,-1,43,1,2.53992004,1720028237,Regular,d8487d1e3d03c33811f448431a51cc274d11ad8013eb0937c2089b7f54cde4c3
9c84a37ea92b1ed57a528fcbdb40efe2f1c1bdc80703f0591387da219991cc14,-1,42,1,0.02680474,1720028237,Regular,d8487d1e3d03c33811f448431a51cc274d11ad8013eb0937c2089b7f54cde4c3
9c84a37ea92b1ed57a528fcbdb40efe2f1c1bdc80703f0591387da219991cc14,-1,41,1,2.53992004,1720028237,Regular,d8487d1e3d03c33811f448431a51cc274d11ad8013eb0937c2089b7f54cde4c3
8dbbaf0709d180d72fde40ae1dc64f06a14e6f4a019f9b69465df15eeebac8b8,-1,1,1,2.53992004,1720003051,Ticket,d8487d1e3d03c33811f448431a51cc274d11ad8013eb0937c2089b7f54cde4c3
8dbbaf0709d180d72fde40ae1dc64f06a14e6f4a019f9b69465df15eeebac8b8,-1,0,1,0.02680474,1720003051,Ticket,d8487d1e3d03c33811f448431a51cc274d11ad8013eb0937c2089b7f54cde4c3
a29ef7523fe2d2285606960f0c1ee9600b0200d53cf5173d592b5513d6e63465,-1,1,1,2.53992004,1720003051,Ticket,d8487d1e3d03c33811f448431a51cc274d11ad8013eb0937c2089b7f54cde4c3
a29ef7523fe2d2285606960f0c1ee9600b0200d53cf5173d592b5513d6e63465,-1,0,1,0.02680474,1720003051,Ticket,d8487d1e3d03c33811f448431a51cc274d11ad8013eb0937c2089b7f54cde4c3
e0d7d34144f8bf53738f807ff3869d7ca22e7c653a3af5271a90c9d6868441ea,-1,1,1,2.53992004,1720003051,Ticket,d8487d1e3d03c33811f448431a51cc274d11ad8013eb0937c2089b7f54cde4c3
e0d7d34144f8bf53738f807ff3869d7ca22e7c653a3af5271a90c9d6868441ea,-1,0,1,0.02680474,1720003051,Ticket,d8487d1e3d03c33811f448431a51cc274d11ad8013eb0937c2089b7f54cde4c3
1b055ec8b88ee3742a4c2b52d02d17c78fb64333aba873cc35d9d8b8312d7ba7,-1,0,1,0.02680474,1720003008,Ticket,d8487d1e3d03c33811f448431a51cc274d11ad8013eb0937c2089b7f54cde4c3
1b055ec8b88ee3742a4c2b52d02d17c78fb64333aba873cc35d9d8b8312d7ba7,-1,1,1,2.53992004,1720003008,Ticket,d8487d1e3d03c33811f448431a51cc274d11ad8013eb0937c2089b7f54cde4c3
42c4b3698f7f670cb9cf1ff3c80ba2d5393f287095fb2ab9fc1f3d0d0a09966d,-1,1,1,2.53992004,1720003008,Ticket,d8487d1e3d03c33811f448431a51cc274d11ad8013eb0937c2089b7f54cde4c3
42c4b3698f7f670cb9cf1ff3c80ba2d5393f287095fb2ab9fc1f3d0d0a09966d,-1,0,1,0.02680474,1720003008,Ticket,d8487d1e3d03c33811f448431a51cc274d11ad8013eb0937c2089b7f54cde4c3
978e079452741cbfd02d88da13f77ab1d03841c1ca36473cf74ef53bb4fb8422,-1,1,1,2.53992004,1720003008,Ticket,d8487d1e3d03c33811f448431a51cc274d11ad8013eb0937c2089b7f54cde4c3
978e079452741cbfd02d88da13f77ab1d03841c1ca36473cf74ef53bb4fb8422,-1,0,1,0.02680474,1720003008,Ticket,d8487d1e3d03c33811f448431a51cc274d11ad8013eb0937c2089b7f54cde4c3
fb730610c02d67fcd118f6b5814d6bdd0c73cf50ae64d0da22b9de2c71e2ec91,-1,1,1,2.53992004,1720003008,Ticket,d8487d1e3d03c33811f448431a51cc274d11ad8013eb0937c2089b7f54cde4c3
fb730610c02d67fcd118f6b5814d6bdd0c73cf50ae64d0da22b9de2c71e2ec91,-1,0,1,0.02680474,1720003008,Ticket,d8487d1e3d03c33811f448431a51cc274d11ad8013eb0937c2089b7f54cde4c3
05566f0819cdc7b1534ece2aad4e49df169a0858c36453c6a38f15e1b34a6b1d,-1,0,1,0.02680474,1719988328,Ticket,d8487d1e3d03c33811f448431a51cc274d11ad8013eb0937c2089b7f54cde4c3
05566f0819cdc7b1534ece2aad4e49df169a0858c36453c6a38f15e1b34a6b1d,-1,1,1,2.53992004,1719988328,Ticket,d8487d1e3d03c33811f448431a51cc274d11ad8013eb0937c2089b7f54cde4c3
7515d406aecbdc74f71c1838a659c289da42b09fafa7dbcfbbb568b5f9fb37fc,-1,0,1,0.02680474,1719988328,Ticket,d8487d1e3d03c33811f448431a51cc274d11ad8013eb0937c2089b7f54cde4c3
7515d406aecbdc74f71c1838a659c289da42b09fafa7dbcfbbb568b5f9fb37fc,-1,1,1,2.53992004,1719988328,Ticket,d8487d1e3d03c33811f448431a51cc274d11ad8013eb0937c2089b7f54cde4c3
3544f2d64e75f064b557b12b0ab2e5f8e082ee31a6e5e46990e6e700e2aedb69,-1,1,1,2.53992004,1719987651,Ticket,d8487d1e3d03c33811f448431a51cc274d11ad8013eb0937c2089b7f54cde4c3
3544f2d64e75f064b557b12b0ab2e5f8e082ee31a6e5e46990e6e700e2aedb69,-1,0,1,0.02680474,1719987651,Ticket,d8487d1e3d03c33811f448431a51cc274d11ad8013eb0937c2089b7f54cde4c3
4c3f9484bc0ad6a62cf71b645d0bbd49a8ef4d8ca0ded1799175e01c20895c9e,-1,1,1,2.53992004,1719987651,Ticket,d8487d1e3d03c33811f448431a51cc274d11ad8013eb0937c2089b7f54cde4c3
4c3f9484bc0ad6a62cf71b645d0bbd49a8ef4d8ca0ded1799175e01c20895c9e,-1,0,1,0.02680474,1719987651,Ticket,d8487d1e3d03c33811f448431a51cc274d11ad8013eb0937c2089b7f54cde4c3
8f570da6bf721963de93abcf0fb69dde2b3e5e91c65d6570c0e845de10b0f0c0,-1,0,1,0.02680474,1719987651,Ticket,d8487d1e3d03c33811f448431a51cc274d11ad8013eb0937c2089b7f54cde4c3
8f570da6bf721963de93abcf0fb69dde2b3e5e91c65d6570c0e845de10b0f0c0,-1,1,1,2.53992004,1719987651,Ticket,d8487d1e3d03c33811f448431a51cc274d11ad8013eb0937c2089b7f54cde4c3
9a584a67965bb66395e1f3767661b1b0a842b7faf7cda8b61d197173cbb8cdb7,-1,1,1,2.53992004,1719987651,Ticket,d8487d1e3d03c33811f448431a51cc274d11ad8013eb0937c2089b7f54cde4c3
9a584a67965bb66395e1f3767661b1b0a842b7faf7cda8b61d197173cbb8cdb7,-1,0,1,0.02680474,1719987651,Ticket,d8487d1e3d03c33811f448431a51cc274d11ad8013eb0937c2089b7f54cde4c3
d8487d1e3d03c33811f448431a51cc274d11ad8013eb0937c2089b7f54cde4c3,1,3,1,2.53992004,1719987382,Regular,4c3f9484bc0ad6a62cf71b645d0bbd49a8ef4d8ca0ded1799175e01c20895c9e
d8487d1e3d03c33811f448431a51cc274d11ad8013eb0937c2089b7f54cde4c3,1,2,1,0.02680474,1719987382,Regular,4c3f9484bc0ad6a62cf71b645d0bbd49a8ef4d8ca0ded1799175e01c20895c9e
d8487d1e3d03c33811f448431a51cc274d11ad8013eb0937c2089b7f54cde4c3,1,35,1,2.53992004,1719987382,Regular,1c2857f5282510abac77b9b774146d833c37eaa4f7ef1f536f1328b6cfc15861
d8487d1e3d03c33811f448431a51cc274d11ad8013eb0937c2089b7f54cde4c3,1,23,1,2.53992004,1719987382,Regular,1b055ec8b88ee3742a4c2b52d02d17c78fb64333aba873cc35d9d8b8312d7ba7
d8487d1e3d03c33811f448431a51cc274d11ad8013eb0937c2089b7f54cde4c3,1,34,1,0.02680474,1719987382,Regular,1c2857f5282510abac77b9b774146d833c37eaa4f7ef1f536f1328b6cfc15861
d8487d1e3d03c33811f448431a51cc274d11ad8013eb0937c2089b7f54cde4c3,1,31,1,2.53992004,1719987382,Regular,1c2857f5282510abac77b9b774146d833c37eaa4f7ef1f536f1328b6cfc15861
d8487d1e3d03c33811f448431a51cc274d11ad8013eb0937c2089b7f54cde4c3,1,30,1,0.02680474,1719987382,Regular,1c2857f5282510abac77b9b774146d833c37eaa4f7ef1f536f1328b6cfc15861
d8487d1e3d03c33811f448431a51cc274d11ad8013eb0937c2089b7f54cde4c3,1,39,1,2.53992004,1719987382,Regular,e0d7d34144f8bf53738f807ff3869d7ca22e7c653a3af5271a90c9d6868441ea
d8487d1e3d03c33811f448431a51cc274d11ad8013eb0937c2089b7f54cde4c3,1,38,1,0.02680474,1719987382,Regular,e0d7d34144f8bf53738f807ff3869d7ca22e7c653a3af5271a90c9d6868441ea
d8487d1e3d03c33811f448431a51cc274d11ad8013eb0937c2089b7f54cde4c3,1,37,1,2.53992004,1719987382,Regular,978e079452741cbfd02d88da13f77ab1d03841c1ca36473cf74ef53bb4fb8422
d8487d1e3d03c33811f448431a51cc274d11ad8013eb0937c2089b7f54cde4c3,1,36,1,0.02680474,1719987382,Regular,978e079452741cbfd02d88da13f77ab1d03841c1ca36473cf74ef53bb4fb8422
d8487d1e3d03c33811f448431a51cc274d11ad8013eb0937c2089b7f54cde4c3,1,29,1,2.53992004,1719987382,Regular,7515d406aecbdc74f71c1838a659c289da42b09fafa7dbcfbbb568b5f9fb37fc
d8487d1e3d03c33811f448431a51cc274d11ad8013eb0937c2089b7f54cde4c3,1,27,1,2.53992004,1719987382,Regular,1c2857f5282510abac77b9b774146d833c37eaa4f7ef1f536f1328b6cfc15861
d8487d1e3d03c33811f448431a51cc274d11ad8013eb0937c2089b7f54cde4c3,1,26,1,0.02680474,1719987382,Regular,1c2857f5282510abac77b9b774146d833c37eaa4f7ef1f536f1328b6cfc15861
