tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a52a18f0f4c29033e498541c28ee186cdcd75a56ed89d6451791f07ff6d13bfa,1,95,1,0.22230937,1717276022,Regular,0000000000000000000000000000000000000000000000000000000000000000
a5ec6c7c81157ba72944d1f19d5b795205c32dffa984176c5b87130ba32c9d40,1,95,1,0.22230937,1714672900,Regular,0000000000000000000000000000000000000000000000000000000000000000
a34f29bb53dd7a3a777f60fe790ccbdb629dfdf0431ded4addcacee30d6860cc,1,95,1,0.22230937,1712044211,Regular,0000000000000000000000000000000000000000000000000000000000000000
7d44fe3655e1e4aa4b6c18163198ce174f77b5d287c3ac5dafa34ef20453ff6d,1,95,1,0.22230937,1709473517,Regular,0000000000000000000000000000000000000000000000000000000000000000
d75b373be4c4e0b39366b9d8f7ac8d870426ce4e6e2773e8c1ad6baf41ee206a,1,95,1,0.22230937,1706879623,Regular,0000000000000000000000000000000000000000000000000000000000000000
63b9bef37a196452cea07e84d53b5f7760b57d73e4c1de9fcc79f8a02d42dfd5,1,95,1,0.22230937,1704272374,Regular,0000000000000000000000000000000000000000000000000000000000000000
71950a7285fc9d016f9e4db991cefa099faeff56513190f883b8ee1b58db0a97,1,95,1,0.22230937,1701665843,Regular,0000000000000000000000000000000000000000000000000000000000000000
8d895aef1c106a847d4c32e3860c8c8edc1fbfd8be70745be632a3594ae452a1,1,95,1,0.22230937,1699072618,Regular,0000000000000000000000000000000000000000000000000000000000000000
01261a2eee9e9c0fdf1cc7b2eff6849bb103a1271c0fd2c5e10c7c630387df82,1,95,1,0.22230937,1696480104,Regular,0000000000000000000000000000000000000000000000000000000000000000
2fae915d1f8fee24558d299258d6c93b859738cf3b1a9ebf43823ba84d1f02c4,1,95,1,0.22230937,1693792865,Regular,0000000000000000000000000000000000000000000000000000000000000000
79416c69564c1225e99f69440693c0dd64657c3ed016faf9f2adc651fdecf85e,1,95,1,0.22230937,1691260466,Regular,0000000000000000000000000000000000000000000000000000000000000000
a7d43650c7ec2369463e904d749955d69145f11bcb868ce03ed221c95d3bce4c,1,95,1,0.22230937,1688640731,Regular,0000000000000000000000000000000000000000000000000000000000000000
55f98a05b7a5799cf2d6f5156bb10c712c1422450e911d19cd3bc631e81935f0,1,95,1,0.22230937,1685971211,Regular,0000000000000000000000000000000000000000000000000000000000000000
5294dc173e197c172d2b6a2367e9a34bae36c66331df4b712eebd059fa01c469,1,95,1,0.22230937,1683331479,Regular,0000000000000000000000000000000000000000000000000000000000000000
7480aa7e24eb6154998febff30b9429a0783a9b56a40104140bbb1f406a2b358,1,95,1,0.22230937,1680707389,Regular,0000000000000000000000000000000000000000000000000000000000000000
0089944b57e169d660eef4581c0e4107a8e0264548b4c7723a1de46d3ab7d2e9,1,95,1,0.22230937,1678101555,Regular,0000000000000000000000000000000000000000000000000000000000000000
6802ab1a83bc7bcfac01c4e8ac477b4dc76483655122c1f00ec47aadb4683dbf,1,95,1,0.22230937,1675462772,Regular,0000000000000000000000000000000000000000000000000000000000000000
e01e6e1558a75beea19915100f14fa581669d9051a6d28b4cad7870fc39a56cd,1,95,1,0.22230937,1672672758,Regular,0000000000000000000000000000000000000000000000000000000000000000
8f7bb34ffc2c67463d0ec9fec916e37f7b58c9163b03bc05639d34e53860a417,1,95,1,0.22230937,1670027701,Regular,0000000000000000000000000000000000000000000000000000000000000000
72763c6bcd19fc617c7ffa3a4498c47ab14ad2015497a7aa5985b992a23cb039,1,95,1,0.22230937,1667430140,Regular,0000000000000000000000000000000000000000000000000000000000000000
631bed675fe85cabcfdd7d7d1ea6aacc301e12d07cdbc87688fcda1c181c72c5,1,95,1,0.22230937,1664819635,Regular,0000000000000000000000000000000000000000000000000000000000000000
7a27da9c83661c84b0c5393f065be967cee8bf63f69d8598aafd8879e9be41f3,1,95,1,0.22230937,1662198350,Regular,0000000000000000000000000000000000000000000000000000000000000000
c9e0d7e947be6e8c7609209a8ae319199be5964f6cc8bb48fb1b4ab30c8cd33c,1,95,1,0.22230937,1659557942,Regular,0000000000000000000000000000000000000000000000000000000000000000
e89e2154cbdaf180d38265687537eb787a1d151efc7a90d86fbc8ff720f2ff3c,1,95,1,0.22230937,1657041963,Regular,0000000000000000000000000000000000000000000000000000000000000000
7385d54453bb53c41f70d48adc4de85f8851d5e8cbca2ed6f1fe3806b48a1128,1,95,1,0.22230937,1654484370,Regular,0000000000000000000000000000000000000000000000000000000000000000
