tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7db97caf457e228c63f4ee4ac159fa3924330e760cccde936b23d6caf0a7f99b,1,57,1,0.02655182,1714758076,Regular,0000000000000000000000000000000000000000000000000000000000000000
820c70bf82105ee9536a882cea45d7084a31cb10826cee1c44470048c8b23486,1,57,1,0.02655182,1712168995,Regular,0000000000000000000000000000000000000000000000000000000000000000
94a72f4886e298687172d0d4e0959f8ced6ca5d7359630570454773267045c3e,1,57,1,0.02655182,1709561143,Regular,0000000000000000000000000000000000000000000000000000000000000000
9029acd75701d33176b370f4e2e14a6df20c2effdcd50f4d172d9830eb1adfc9,1,57,1,0.02655182,1706958254,Regular,0000000000000000000000000000000000000000000000000000000000000000
f016b98c9fe672453df73aa7649278808ecd09dba28fa8d5433b07d182cd1d98,1,57,1,0.02655182,1704366298,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a49c2ee12d539f22209f99835ddbdb22c1290f2828eaac02d2b286f4394a221,1,57,1,0.02655182,1701772266,Regular,0000000000000000000000000000000000000000000000000000000000000000
537a551bc2cd155541d284d96d532aa1d96714c01d40a6ed08c78ac60b326775,1,57,1,0.02655182,1699163299,Regular,0000000000000000000000000000000000000000000000000000000000000000
7ce771eff2c96308d1ba8ab16db92eb381c9a0e01023ec04f931da80a704dbb7,1,57,1,0.02655182,1696564902,Regular,0000000000000000000000000000000000000000000000000000000000000000
c6e786dcbf7561828eeffe2148776e163a083ab0c577aa67e7cd0c6f72a519a6,1,57,1,0.02655182,1694030396,Regular,0000000000000000000000000000000000000000000000000000000000000000
b4c8b87f2e31c0cfe3695a09ff6860d9777eb17d66464a68764cd259010b30bf,1,57,1,0.02655182,1691340005,Regular,0000000000000000000000000000000000000000000000000000000000000000
cfa5c0f10c18aabfe00b71688dd5e33fb09c65bf85e8fc169ffe0f6c1e2614bf,1,57,1,0.02655182,1688726230,Regular,0000000000000000000000000000000000000000000000000000000000000000
c496f3c8825aa3a8bc5e20b2b79f1dd2490feee35b776b39c2736a0c5bfcb0f6,1,57,1,0.02655182,1686064067,Regular,0000000000000000000000000000000000000000000000000000000000000000
a41ee60ddbfce33c7b2966e8dc9e14825920ba38cdb3e2d70ddab04ad1a74c75,1,57,1,0.02655182,1683420198,Regular,0000000000000000000000000000000000000000000000000000000000000000
9b20e8c56c0bd33886c4d1eab45982bf3c4e3d224195a4afff5afa8602d44720,1,57,1,0.02655182,1680788692,Regular,0000000000000000000000000000000000000000000000000000000000000000
25c83ba0e82e197a40a3d80029c8cda0e32110cc323a17dbaf8be54a7b88da0e,1,57,1,0.02655182,1678189942,Regular,0000000000000000000000000000000000000000000000000000000000000000
f04f298495ed7ad9f828962ec05b40af573ecce08a9e2c637b0df4aeca6b9d25,1,57,1,0.02655182,1675551135,Regular,0000000000000000000000000000000000000000000000000000000000000000
9b4ab9d1b57d726a68010b85419a221669e4fdbf94897bbb2a08beb96c80c296,1,57,1,0.02655182,1672779410,Regular,0000000000000000000000000000000000000000000000000000000000000000
ced3695bfdf8d42a5a923bd8cefbd90ef4122e172d1430c029b256e619ba119b,1,57,1,0.02655182,1670123903,Regular,0000000000000000000000000000000000000000000000000000000000000000
2b02a76eb81d201b45181baa182eec6c4b709d5e10553b9663db23d4135ba0cc,1,57,1,0.02655182,1667511331,Regular,0000000000000000000000000000000000000000000000000000000000000000
08121dc993410e707180f07039c4a3fca863bbf8b42b6ab48e98eafe5b683b6c,1,57,1,0.02655182,1664897849,Regular,0000000000000000000000000000000000000000000000000000000000000000
e4c7302a7051a26dfd2132ad196eaeb4de30ea24c205bbab7503f80d3da4add7,1,57,1,0.02655182,1662281708,Regular,0000000000000000000000000000000000000000000000000000000000000000
d8d3992da017824b4e3c4c1a07822ef8117653da200f6069882c3d4d63401fe8,1,57,1,0.02655182,1659654978,Regular,0000000000000000000000000000000000000000000000000000000000000000
586174a9f3124f37bcea2ed6f2113c271fd8dfe331dc3d87bb41a07ee9b3aa22,1,57,1,0.02655182,1657122874,Regular,0000000000000000000000000000000000000000000000000000000000000000
c72861e6401969a6eed3b27bd264e6f359e48407f443285bf8aa601db6111c0b,1,57,1,0.02655182,1654580575,Regular,0000000000000000000000000000000000000000000000000000000000000000
