tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44bbe0fffaaaab74fd7f26f064f6144ffd64cce3fd04e1bfc075e5b446276635,-1,1,1,3.56693976,1676261261,Ticket,cd902ed21dd2b1d4438929989e6f3629888b1fed4521ff5309ae2d2272b5e0ca
44bbe0fffaaaab74fd7f26f064f6144ffd64cce3fd04e1bfc075e5b446276635,-1,0,1,0.03419267,1676261261,Ticket,cd902ed21dd2b1d4438929989e6f3629888b1fed4521ff5309ae2d2272b5e0ca
4605e5235ee3122ebefb16dd73c533ec065b32e61d50427c1812e4573427d138,-1,1,1,3.56693976,1676261191,Ticket,cd902ed21dd2b1d4438929989e6f3629888b1fed4521ff5309ae2d2272b5e0ca
4605e5235ee3122ebefb16dd73c533ec065b32e61d50427c1812e4573427d138,-1,0,1,0.03419267,1676261191,Ticket,cd902ed21dd2b1d4438929989e6f3629888b1fed4521ff5309ae2d2272b5e0ca
95c403b71ceb753d2f2534095a02e507e3e51e7d6ae4e4786cb56ce39fadf238,-1,1,1,3.56693976,1676261191,Ticket,cd902ed21dd2b1d4438929989e6f3629888b1fed4521ff5309ae2d2272b5e0ca
95c403b71ceb753d2f2534095a02e507e3e51e7d6ae4e4786cb56ce39fadf238,-1,0,1,0.03419267,1676261191,Ticket,cd902ed21dd2b1d4438929989e6f3629888b1fed4521ff5309ae2d2272b5e0ca
98373a4bd857c6bd9b3da46f940d7b8f23ac41ca427edd9be239ead41303fc8c,-1,0,1,0.03419267,1676261191,Ticket,cd902ed21dd2b1d4438929989e6f3629888b1fed4521ff5309ae2d2272b5e0ca
98373a4bd857c6bd9b3da46f940d7b8f23ac41ca427edd9be239ead41303fc8c,-1,1,1,3.56693976,1676261191,Ticket,cd902ed21dd2b1d4438929989e6f3629888b1fed4521ff5309ae2d2272b5e0ca
9b8b36b71d5585f31cc1dbd740130f2ca969d2148581ff90af3bbf81409a366e,-1,1,1,3.56693976,1676261191,Ticket,cd902ed21dd2b1d4438929989e6f3629888b1fed4521ff5309ae2d2272b5e0ca
9b8b36b71d5585f31cc1dbd740130f2ca969d2148581ff90af3bbf81409a366e,-1,0,1,0.03419267,1676261191,Ticket,cd902ed21dd2b1d4438929989e6f3629888b1fed4521ff5309ae2d2272b5e0ca
9d4a613f3905484dc9bfe35ef771b0837fa76a627f3d1d465d49b6ac4927db28,-1,1,1,3.56693976,1676261191,Ticket,cd902ed21dd2b1d4438929989e6f3629888b1fed4521ff5309ae2d2272b5e0ca
9d4a613f3905484dc9bfe35ef771b0837fa76a627f3d1d465d49b6ac4927db28,-1,0,1,0.03419267,1676261191,Ticket,cd902ed21dd2b1d4438929989e6f3629888b1fed4521ff5309ae2d2272b5e0ca
4bd6f635318af7e867a9b901b3fc986322f81066b810a7c2660861e9af979834,-1,1,1,3.56693976,1676260769,Ticket,cd902ed21dd2b1d4438929989e6f3629888b1fed4521ff5309ae2d2272b5e0ca
4bd6f635318af7e867a9b901b3fc986322f81066b810a7c2660861e9af979834,-1,0,1,0.03419267,1676260769,Ticket,cd902ed21dd2b1d4438929989e6f3629888b1fed4521ff5309ae2d2272b5e0ca
9975f4f01c26d38d7e2cd15151ba0c1cd13690669967446b166d3fa53f53a4d2,-1,1,1,3.56693976,1676256399,Ticket,cd902ed21dd2b1d4438929989e6f3629888b1fed4521ff5309ae2d2272b5e0ca
9975f4f01c26d38d7e2cd15151ba0c1cd13690669967446b166d3fa53f53a4d2,-1,0,1,0.03419267,1676256399,Ticket,cd902ed21dd2b1d4438929989e6f3629888b1fed4521ff5309ae2d2272b5e0ca
d764eddd47d1a4408bdc4c12dd492b90271c4225cdb73024ec05afd8b43059fa,-1,1,1,3.56693976,1676256399,Ticket,cd902ed21dd2b1d4438929989e6f3629888b1fed4521ff5309ae2d2272b5e0ca
d764eddd47d1a4408bdc4c12dd492b90271c4225cdb73024ec05afd8b43059fa,-1,0,1,0.03419267,1676256399,Ticket,cd902ed21dd2b1d4438929989e6f3629888b1fed4521ff5309ae2d2272b5e0ca
0d452e02d05bf64df08f532e28e92d3bd543ce3b86bc36e983c3d7afb4b1c630,-1,0,1,0.03419267,1676256362,Ticket,cd902ed21dd2b1d4438929989e6f3629888b1fed4521ff5309ae2d2272b5e0ca
0d452e02d05bf64df08f532e28e92d3bd543ce3b86bc36e983c3d7afb4b1c630,-1,1,1,3.56693976,1676256362,Ticket,cd902ed21dd2b1d4438929989e6f3629888b1fed4521ff5309ae2d2272b5e0ca
17a03f5986748993ed272088ea757803a94f938d2c3b3eca3ac9362658bfa3a1,-1,1,1,3.56693976,1676256362,Ticket,cd902ed21dd2b1d4438929989e6f3629888b1fed4521ff5309ae2d2272b5e0ca
17a03f5986748993ed272088ea757803a94f938d2c3b3eca3ac9362658bfa3a1,-1,0,1,0.03419267,1676256362,Ticket,cd902ed21dd2b1d4438929989e6f3629888b1fed4521ff5309ae2d2272b5e0ca
