tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a0f1173d2d5174d0e9c7100118c9b84d307f75d2f1cdb15c98982f4a854b1fd,-1,0,1,0.03087523,1708666896,Ticket,4867e673bbc4d69e0b537f7d632a541633d594462c987a8c1e89119ad0ba590f
0a0f1173d2d5174d0e9c7100118c9b84d307f75d2f1cdb15c98982f4a854b1fd,-1,1,1,6.20852184,1708666896,Ticket,4867e673bbc4d69e0b537f7d632a541633d594462c987a8c1e89119ad0ba590f
6b1c943ffe479850faaf3083a6f5ca79e88f4ef128ec15400ba13300ed82d570,-1,0,1,0.03087523,1708666896,Ticket,4867e673bbc4d69e0b537f7d632a541633d594462c987a8c1e89119ad0ba590f
6b1c943ffe479850faaf3083a6f5ca79e88f4ef128ec15400ba13300ed82d570,-1,1,1,6.20852184,1708666896,Ticket,4867e673bbc4d69e0b537f7d632a541633d594462c987a8c1e89119ad0ba590f
83448db18b6b5d8b48b162d2cd524cd78d0b62b464cd6d1f6ff7a35527ea6b65,-1,0,1,0.03087523,1708666896,Ticket,4867e673bbc4d69e0b537f7d632a541633d594462c987a8c1e89119ad0ba590f
83448db18b6b5d8b48b162d2cd524cd78d0b62b464cd6d1f6ff7a35527ea6b65,-1,1,1,6.20852184,1708666896,Ticket,4867e673bbc4d69e0b537f7d632a541633d594462c987a8c1e89119ad0ba590f
8b887d29179c63ea4f31836fec18c3cf74cb4a5eeb4b472db18c801b3ac34a3b,-1,1,1,6.20852184,1708666896,Ticket,4867e673bbc4d69e0b537f7d632a541633d594462c987a8c1e89119ad0ba590f
8b887d29179c63ea4f31836fec18c3cf74cb4a5eeb4b472db18c801b3ac34a3b,-1,0,1,0.03087523,1708666896,Ticket,4867e673bbc4d69e0b537f7d632a541633d594462c987a8c1e89119ad0ba590f
c913e835cb3c5bec7e1afef2bfba8da356c6b0105617c1a57303347672673b65,-1,0,1,0.03087523,1708666896,Ticket,4867e673bbc4d69e0b537f7d632a541633d594462c987a8c1e89119ad0ba590f
c913e835cb3c5bec7e1afef2bfba8da356c6b0105617c1a57303347672673b65,-1,1,1,6.20852184,1708666896,Ticket,4867e673bbc4d69e0b537f7d632a541633d594462c987a8c1e89119ad0ba590f
f2eb0c666fe8dc77e3adee7a9b248a92629a38d66ad9350cdff7edf5b6e7fb63,-1,0,1,0.03087523,1708666896,Ticket,4867e673bbc4d69e0b537f7d632a541633d594462c987a8c1e89119ad0ba590f
f2eb0c666fe8dc77e3adee7a9b248a92629a38d66ad9350cdff7edf5b6e7fb63,-1,1,1,6.20852184,1708666896,Ticket,4867e673bbc4d69e0b537f7d632a541633d594462c987a8c1e89119ad0ba590f
621dc6d5c97e95c762a37f1b6722bab847304d5527ce7ba3b5aef3c6ea9e65cd,-1,0,1,0.03087523,1708666814,Ticket,4867e673bbc4d69e0b537f7d632a541633d594462c987a8c1e89119ad0ba590f
621dc6d5c97e95c762a37f1b6722bab847304d5527ce7ba3b5aef3c6ea9e65cd,-1,1,1,6.20852184,1708666814,Ticket,4867e673bbc4d69e0b537f7d632a541633d594462c987a8c1e89119ad0ba590f
21c462c8b734b2ba8b80948c92d4bc7eedef1d1011a5e2ae5e0993431248aa95,-1,1,1,6.20852184,1708663323,Ticket,4867e673bbc4d69e0b537f7d632a541633d594462c987a8c1e89119ad0ba590f
21c462c8b734b2ba8b80948c92d4bc7eedef1d1011a5e2ae5e0993431248aa95,-1,0,1,0.03087523,1708663323,Ticket,4867e673bbc4d69e0b537f7d632a541633d594462c987a8c1e89119ad0ba590f
07c00d71d77bacda3f74398464e23635a6881c8e6b59288cc94b9977c00a5d75,-1,0,1,0.03087523,1708663265,Ticket,4867e673bbc4d69e0b537f7d632a541633d594462c987a8c1e89119ad0ba590f
07c00d71d77bacda3f74398464e23635a6881c8e6b59288cc94b9977c00a5d75,-1,1,1,6.20852184,1708663265,Ticket,4867e673bbc4d69e0b537f7d632a541633d594462c987a8c1e89119ad0ba590f
69204f6d2b8f0d3670323f47e11f5e425be20344d9d3fc29f3688b5f84d2b874,-1,1,1,6.20852184,1708663265,Ticket,4867e673bbc4d69e0b537f7d632a541633d594462c987a8c1e89119ad0ba590f
69204f6d2b8f0d3670323f47e11f5e425be20344d9d3fc29f3688b5f84d2b874,-1,0,1,0.03087523,1708663265,Ticket,4867e673bbc4d69e0b537f7d632a541633d594462c987a8c1e89119ad0ba590f
9143d37ace9d7ef1d972270b6720c92af8f9a1c7657cab394d9d612577e9a95f,-1,1,1,6.20852184,1708663265,Ticket,4867e673bbc4d69e0b537f7d632a541633d594462c987a8c1e89119ad0ba590f
9143d37ace9d7ef1d972270b6720c92af8f9a1c7657cab394d9d612577e9a95f,-1,0,1,0.03087523,1708663265,Ticket,4867e673bbc4d69e0b537f7d632a541633d594462c987a8c1e89119ad0ba590f
b035e68c6c52c9e9a4f6bfe78ba15b1cab32064e5426e1fd07dcea2e8ad1ef39,-1,0,1,0.03087523,1708663265,Ticket,4867e673bbc4d69e0b537f7d632a541633d594462c987a8c1e89119ad0ba590f
b035e68c6c52c9e9a4f6bfe78ba15b1cab32064e5426e1fd07dcea2e8ad1ef39,-1,1,1,6.20852184,1708663265,Ticket,4867e673bbc4d69e0b537f7d632a541633d594462c987a8c1e89119ad0ba590f
bf98c3639f396f7a545d941a98b5534cea04bfb42176738ad9bc968b72fe360b,-1,1,1,6.20852184,1708663265,Ticket,4867e673bbc4d69e0b537f7d632a541633d594462c987a8c1e89119ad0ba590f
bf98c3639f396f7a545d941a98b5534cea04bfb42176738ad9bc968b72fe360b,-1,0,1,0.03087523,1708663265,Ticket,4867e673bbc4d69e0b537f7d632a541633d594462c987a8c1e89119ad0ba590f
ef156cc411b6ef452bdd5122d04cd32574a3bc71cf635f02a69e957545e5fc33,-1,0,1,0.03087523,1708663265,Ticket,4867e673bbc4d69e0b537f7d632a541633d594462c987a8c1e89119ad0ba590f
ef156cc411b6ef452bdd5122d04cd32574a3bc71cf635f02a69e957545e5fc33,-1,1,1,6.20852184,1708663265,Ticket,4867e673bbc4d69e0b537f7d632a541633d594462c987a8c1e89119ad0ba590f
f7bdc7774f5a06a87313c92a74f00d57e80a6dfc8c80844686959aaa9a3b4c25,-1,1,1,6.20852184,1708663265,Ticket,4867e673bbc4d69e0b537f7d632a541633d594462c987a8c1e89119ad0ba590f
f7bdc7774f5a06a87313c92a74f00d57e80a6dfc8c80844686959aaa9a3b4c25,-1,0,1,0.03087523,1708663265,Ticket,4867e673bbc4d69e0b537f7d632a541633d594462c987a8c1e89119ad0ba590f
fcb614b4ca904fb4d37896ec765d706200a3767061226979c735ba968af6e401,-1,1,1,6.20852184,1708663265,Ticket,4867e673bbc4d69e0b537f7d632a541633d594462c987a8c1e89119ad0ba590f
fcb614b4ca904fb4d37896ec765d706200a3767061226979c735ba968af6e401,-1,0,1,0.03087523,1708663265,Ticket,4867e673bbc4d69e0b537f7d632a541633d594462c987a8c1e89119ad0ba590f
90baea70b5e21fef5314de6a518327bfce595da4df98d3977124fbf62279e2c7,-1,1,1,6.20852184,1708659750,Ticket,4867e673bbc4d69e0b537f7d632a541633d594462c987a8c1e89119ad0ba590f
90baea70b5e21fef5314de6a518327bfce595da4df98d3977124fbf62279e2c7,-1,0,1,0.03087523,1708659750,Ticket,4867e673bbc4d69e0b537f7d632a541633d594462c987a8c1e89119ad0ba590f
9ec5212332b8aeb8804458e91d47d17420d8ae673823addbd6d3a022a57ece21,-1,0,1,0.03087523,1708659750,Ticket,4867e673bbc4d69e0b537f7d632a541633d594462c987a8c1e89119ad0ba590f
9ec5212332b8aeb8804458e91d47d17420d8ae673823addbd6d3a022a57ece21,-1,1,1,6.20852184,1708659750,Ticket,4867e673bbc4d69e0b537f7d632a541633d594462c987a8c1e89119ad0ba590f
b949c9fc11780001b68626af8a87f836d860452fc15f21ee55347a92d020f7e9,-1,1,1,6.20852184,1708659750,Ticket,4867e673bbc4d69e0b537f7d632a541633d594462c987a8c1e89119ad0ba590f
b949c9fc11780001b68626af8a87f836d860452fc15f21ee55347a92d020f7e9,-1,0,1,0.03087523,1708659750,Ticket,4867e673bbc4d69e0b537f7d632a541633d594462c987a8c1e89119ad0ba590f
e5aa062e73fa19003a5921d4356a8ce24f6ccfef10313a8d416bd489bc836b58,-1,1,1,6.20852184,1708659750,Ticket,4867e673bbc4d69e0b537f7d632a541633d594462c987a8c1e89119ad0ba590f
e5aa062e73fa19003a5921d4356a8ce24f6ccfef10313a8d416bd489bc836b58,-1,0,1,0.03087523,1708659750,Ticket,4867e673bbc4d69e0b537f7d632a541633d594462c987a8c1e89119ad0ba590f
4867e673bbc4d69e0b537f7d632a541633d594462c987a8c1e89119ad0ba590f,1,23,1,6.20852184,1708656412,Regular,c913e835cb3c5bec7e1afef2bfba8da356c6b0105617c1a57303347672673b65
4867e673bbc4d69e0b537f7d632a541633d594462c987a8c1e89119ad0ba590f,1,11,1,6.20852184,1708656412,Regular,b035e68c6c52c9e9a4f6bfe78ba15b1cab32064e5426e1fd07dcea2e8ad1ef39
4867e673bbc4d69e0b537f7d632a541633d594462c987a8c1e89119ad0ba590f,1,20,1,0.03087523,1708656412,Regular,07c00d71d77bacda3f74398464e23635a6881c8e6b59288cc94b9977c00a5d75
4867e673bbc4d69e0b537f7d632a541633d594462c987a8c1e89119ad0ba590f,1,21,1,6.20852184,1708656412,Regular,07c00d71d77bacda3f74398464e23635a6881c8e6b59288cc94b9977c00a5d75
4867e673bbc4d69e0b537f7d632a541633d594462c987a8c1e89119ad0ba590f,1,14,1,0.03087523,1708656412,Regular,21c462c8b734b2ba8b80948c92d4bc7eedef1d1011a5e2ae5e0993431248aa95
4867e673bbc4d69e0b537f7d632a541633d594462c987a8c1e89119ad0ba590f,1,15,1,6.20852184,1708656412,Regular,21c462c8b734b2ba8b80948c92d4bc7eedef1d1011a5e2ae5e0993431248aa95
4867e673bbc4d69e0b537f7d632a541633d594462c987a8c1e89119ad0ba590f,1,6,1,0.03087523,1708656412,Regular,621dc6d5c97e95c762a37f1b6722bab847304d5527ce7ba3b5aef3c6ea9e65cd
4867e673bbc4d69e0b537f7d632a541633d594462c987a8c1e89119ad0ba590f,1,7,1,6.20852184,1708656412,Regular,621dc6d5c97e95c762a37f1b6722bab847304d5527ce7ba3b5aef3c6ea9e65cd
4867e673bbc4d69e0b537f7d632a541633d594462c987a8c1e89119ad0ba590f,1,18,1,0.03087523,1708656412,Regular,f2eb0c666fe8dc77e3adee7a9b248a92629a38d66ad9350cdff7edf5b6e7fb63
4867e673bbc4d69e0b537f7d632a541633d594462c987a8c1e89119ad0ba590f,1,19,1,6.20852184,1708656412,Regular,f2eb0c666fe8dc77e3adee7a9b248a92629a38d66ad9350cdff7edf5b6e7fb63
4867e673bbc4d69e0b537f7d632a541633d594462c987a8c1e89119ad0ba590f,1,12,1,0.03087523,1708656412,Regular,0a0f1173d2d5174d0e9c7100118c9b84d307f75d2f1cdb15c98982f4a854b1fd
4867e673bbc4d69e0b537f7d632a541633d594462c987a8c1e89119ad0ba590f,1,13,1,6.20852184,1708656412,Regular,0a0f1173d2d5174d0e9c7100118c9b84d307f75d2f1cdb15c98982f4a854b1fd
4867e673bbc4d69e0b537f7d632a541633d594462c987a8c1e89119ad0ba590f,1,22,1,0.03087523,1708656412,Regular,c913e835cb3c5bec7e1afef2bfba8da356c6b0105617c1a57303347672673b65
4867e673bbc4d69e0b537f7d632a541633d594462c987a8c1e89119ad0ba590f,1,38,1,0.03087523,1708656412,Regular,69204f6d2b8f0d3670323f47e11f5e425be20344d9d3fc29f3688b5f84d2b874
4867e673bbc4d69e0b537f7d632a541633d594462c987a8c1e89119ad0ba590f,1,39,1,6.20852184,1708656412,Regular,69204f6d2b8f0d3670323f47e11f5e425be20344d9d3fc29f3688b5f84d2b874
4867e673bbc4d69e0b537f7d632a541633d594462c987a8c1e89119ad0ba590f,1,30,1,0.03087523,1708656412,Regular,6b1c943ffe479850faaf3083a6f5ca79e88f4ef128ec15400ba13300ed82d570
4867e673bbc4d69e0b537f7d632a541633d594462c987a8c1e89119ad0ba590f,1,31,1,6.20852184,1708656412,Regular,6b1c943ffe479850faaf3083a6f5ca79e88f4ef128ec15400ba13300ed82d570
