tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d50490a60bfc4983e31c665971729d580a5de4b57a6f5009badd29f3ce26d883,-1,0,1,2.0000298,1663092270,Ticket,74634480482d3673c551f70bf25f07cd34af9b586a4560e0d4592f148859ebc9
2d1e4149a7b1f714f5f0d52c8c38613516ee9106b816f6e1aaa7e527f9fbe462,-1,0,1,2.0000298,1663091873,Ticket,74634480482d3673c551f70bf25f07cd34af9b586a4560e0d4592f148859ebc9
1c868b159d3f3a40ecf3f4108f77c349fe8a497ee3bc627d2bcc8f77353316ee,-1,0,1,2.0000298,1663091680,Ticket,74634480482d3673c551f70bf25f07cd34af9b586a4560e0d4592f148859ebc9
8134ed6c37ffe569ded550a4051293b5b9d0b9a3019d3b26b758f5a53c5808c8,-1,0,1,2.0000298,1663089200,Ticket,74634480482d3673c551f70bf25f07cd34af9b586a4560e0d4592f148859ebc9
e227d958a8255bc0232a999b02164ead91632ef6dcae515fc428ff911cb26019,-1,0,1,2.0000298,1663089177,Ticket,74634480482d3673c551f70bf25f07cd34af9b586a4560e0d4592f148859ebc9
5976cd9215d1d18a974c8abda753333a93924b7893ef944fc608c79b51717e22,-1,0,1,2.0000298,1663088099,Ticket,74634480482d3673c551f70bf25f07cd34af9b586a4560e0d4592f148859ebc9
4649395a7de0b633020f0ef910415f47287e68713e43b12f4bdf7bf07cc6cc14,-1,0,1,2.0000298,1663086647,Ticket,74634480482d3673c551f70bf25f07cd34af9b586a4560e0d4592f148859ebc9
533dc784c909bc7700760fd50f3120252c65565d41824f91b4441a8b03da89bb,-1,0,1,2.0000298,1663086600,Ticket,74634480482d3673c551f70bf25f07cd34af9b586a4560e0d4592f148859ebc9
2a46a4974a1656366e262dda258cb2af9b25c78e8992e834f009c52ff53d3764,-1,0,1,2.0000298,1663086412,Ticket,74634480482d3673c551f70bf25f07cd34af9b586a4560e0d4592f148859ebc9
8edd6697eab6ca1d7820c258f035880191733db7e73d83732b971e3bd00d05d2,-1,0,1,2.0000298,1663084385,Ticket,74634480482d3673c551f70bf25f07cd34af9b586a4560e0d4592f148859ebc9
199fdee4fff62759ce10d6affb213a28d6a330b50389fd44f67434ff88463437,-1,0,1,2.0000298,1663084304,Ticket,74634480482d3673c551f70bf25f07cd34af9b586a4560e0d4592f148859ebc9
2a8b43d5ad96e0d42419bef2db4797bac85834c703b1399906fdc85782ab32ab,-1,0,1,2.0000298,1663083863,Ticket,74634480482d3673c551f70bf25f07cd34af9b586a4560e0d4592f148859ebc9
19a8c033c91fe517bf0b0af22d4cf2bbf3017d24976e6508efb8502420f679c8,-1,0,1,2.0000298,1663083763,Ticket,74634480482d3673c551f70bf25f07cd34af9b586a4560e0d4592f148859ebc9
5cf107df136ef56db0bfb0ca1aa629c474666e2cb81ce450b8b0e5306cbe4a0b,-1,0,1,2.0000298,1663083013,Ticket,74634480482d3673c551f70bf25f07cd34af9b586a4560e0d4592f148859ebc9
d3724ecb380ae685fe46e8b998d903ffa002e1f49f0ad13d4aa4a4f552184bff,-1,0,1,2.0000298,1663083013,Ticket,74634480482d3673c551f70bf25f07cd34af9b586a4560e0d4592f148859ebc9
97f889313ae0068ac9a1cbf04c31f7f1b92e5aa2dc672c1a5e9dad82b0ada9e9,-1,0,1,2.0000298,1663082742,Ticket,74634480482d3673c551f70bf25f07cd34af9b586a4560e0d4592f148859ebc9
8cd92943d82103214a16f18b0f5f7e0c3a68217bc94d1107b39688b488714241,-1,0,1,2.0000298,1663080895,Ticket,74634480482d3673c551f70bf25f07cd34af9b586a4560e0d4592f148859ebc9
24eccb673afadca1b0d81a63736f0ef951c067cde815b49c31d9e8b83a0c927f,-1,0,1,2.0000298,1663080739,Ticket,74634480482d3673c551f70bf25f07cd34af9b586a4560e0d4592f148859ebc9
5895bd918d96caf301250ad07c0aab9c238e10b5654b2bd6e1e0533c28f252d2,-1,0,1,2.0000298,1663079954,Ticket,74634480482d3673c551f70bf25f07cd34af9b586a4560e0d4592f148859ebc9
888ab32d0fe031fcdf0a9576f30ed57e0673310208fffe1a9c97636ca839eaf8,-1,0,1,2.0000298,1663077720,Ticket,74634480482d3673c551f70bf25f07cd34af9b586a4560e0d4592f148859ebc9
