tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51573b3644bf5c6dc7da45443ee7caff4f12a9b32d60f44e6889f22ad9ceb14f,1,39,1,0.63415,1714744074,Regular,0000000000000000000000000000000000000000000000000000000000000000
48ee1118e9774ebc876f342241398d3a3f0c457860b9d10d11683d261d94b551,1,39,1,0.63415,1712143255,Regular,0000000000000000000000000000000000000000000000000000000000000000
46d8ddda5b7733278bb7c03189d89f906ba917136ce6dafd38967fa39374a106,1,39,1,0.63415,1709539318,Regular,0000000000000000000000000000000000000000000000000000000000000000
0c85b86847853da99194417a4564a56b531bacd6432f50ab46e1b571864912d3,1,39,1,0.63415,1706943139,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,10,1,0.63415,1706845717,Regular,13b0110592cd7d6fb9b9ce43bc090fd5320bca606fce091c326549fa7c16775c
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,327,1,0.63415,1706845688,Regular,ec98a3f3079aba09beb94bbec074805f5f4d8fd38c6183ba06acceaff7d9ff37
ec98a3f3079aba09beb94bbec074805f5f4d8fd38c6183ba06acceaff7d9ff37,1,39,1,0.63415,1704348240,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
13b0110592cd7d6fb9b9ce43bc090fd5320bca606fce091c326549fa7c16775c,1,39,1,0.63415,1701755212,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
22ddb4692ed32536841533f31b76c6b2e191531406cc33821d0aa26a8024c1fd,1,39,1,0.63415,1699147647,Regular,0000000000000000000000000000000000000000000000000000000000000000
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,115,1,0.63415,1697799586,Regular,4f87e74405a1394ab011f5a22a5ff7d4a8723218e85b17fbebb98d0411971fcd
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,93,1,0.63415,1697798423,Regular,3c0fc63ca1fb409238c626c7e388143b569db391c1ca16ecafc4713b3e3c4ff5
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,148,1,0.63415,1697798423,Regular,64acca8a4531e41051483a4c824d33c7af3d810640155af7810720ff39ef44f8
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,91,1,0.63415,1697798423,Regular,43b79f82ba35ac8393fa63dbade6aac6dc44b7b6e686858c5ec2b0ca711c33f5
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,21,1,0.63415,1697798423,Regular,2790da1ad39b71c4a5fa97ea1ff13eac2a3e90302e3be3567ae8e347a7cb9a79
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,98,1,0.63415,1697798423,Regular,a5480a4400b700aeec09db2fae6056147f18658a4e4bb8075450c6186e51deb7
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,51,1,0.63415,1697798192,Regular,ff578880a05d4df83b43a7efb0d4b634dd466abcd29c81c0bdd25e29e4a2c713
2790da1ad39b71c4a5fa97ea1ff13eac2a3e90302e3be3567ae8e347a7cb9a79,1,39,1,0.63415,1696545520,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
ff578880a05d4df83b43a7efb0d4b634dd466abcd29c81c0bdd25e29e4a2c713,1,39,1,0.63415,1693997770,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
a5480a4400b700aeec09db2fae6056147f18658a4e4bb8075450c6186e51deb7,1,39,1,0.63415,1691331875,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
3c0fc63ca1fb409238c626c7e388143b569db391c1ca16ecafc4713b3e3c4ff5,1,39,1,0.63415,1688708183,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
4f87e74405a1394ab011f5a22a5ff7d4a8723218e85b17fbebb98d0411971fcd,1,39,1,0.63415,1686047500,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
64acca8a4531e41051483a4c824d33c7af3d810640155af7810720ff39ef44f8,1,39,1,0.63415,1683401082,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,341,1,0.63415,1683353601,Regular,0cb599d2d45f583219171db8cb1074c25d3eb2d52161d7bca97e1acf7afd4c96
