tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3f14fde944442a8ffb080f997489715e594cf0d46110748ba04ea6099fb9a0d,-1,1,1,6.16382224,1696535954,Ticket,72670d33c2286abc601500174a750b944f39cfe26ed18783f0001e876f9f7326
f3f14fde944442a8ffb080f997489715e594cf0d46110748ba04ea6099fb9a0d,-1,0,1,0.03262641,1696535954,Ticket,72670d33c2286abc601500174a750b944f39cfe26ed18783f0001e876f9f7326
27440adb71de0fdb96689abe74a0d87551f5499359c8d1f9a7142d34035648cb,-1,1,1,6.16382224,1696532220,Ticket,72670d33c2286abc601500174a750b944f39cfe26ed18783f0001e876f9f7326
27440adb71de0fdb96689abe74a0d87551f5499359c8d1f9a7142d34035648cb,-1,0,1,0.03262641,1696532220,Ticket,72670d33c2286abc601500174a750b944f39cfe26ed18783f0001e876f9f7326
5844f45106a22711647679df89aa5af10019f939f4f10f42f214aa30c6dd22be,-1,0,1,0.03262641,1696532220,Ticket,72670d33c2286abc601500174a750b944f39cfe26ed18783f0001e876f9f7326
5844f45106a22711647679df89aa5af10019f939f4f10f42f214aa30c6dd22be,-1,1,1,6.16382224,1696532220,Ticket,72670d33c2286abc601500174a750b944f39cfe26ed18783f0001e876f9f7326
9804b6f030f80b97bcdc356a4ad95c9f661460d12ea8fc2805c88678a87c742b,-1,1,1,6.16382224,1696532220,Ticket,72670d33c2286abc601500174a750b944f39cfe26ed18783f0001e876f9f7326
9804b6f030f80b97bcdc356a4ad95c9f661460d12ea8fc2805c88678a87c742b,-1,0,1,0.03262641,1696532220,Ticket,72670d33c2286abc601500174a750b944f39cfe26ed18783f0001e876f9f7326
f0fb28de25d859ddfca658e73163592a47e5351817ce80275f9e17a9aef9df16,-1,1,1,6.16382224,1696532220,Ticket,72670d33c2286abc601500174a750b944f39cfe26ed18783f0001e876f9f7326
f0fb28de25d859ddfca658e73163592a47e5351817ce80275f9e17a9aef9df16,-1,0,1,0.03262641,1696532220,Ticket,72670d33c2286abc601500174a750b944f39cfe26ed18783f0001e876f9f7326
1b3ccd1b9e9d6b6893a7f876c70b927dfc5b6334061cd639eb4c405a9e6e93c6,-1,0,1,0.03262641,1696532035,Ticket,72670d33c2286abc601500174a750b944f39cfe26ed18783f0001e876f9f7326
1b3ccd1b9e9d6b6893a7f876c70b927dfc5b6334061cd639eb4c405a9e6e93c6,-1,1,1,6.16382224,1696532035,Ticket,72670d33c2286abc601500174a750b944f39cfe26ed18783f0001e876f9f7326
2bdf798d39e7959e92cd5ded5b9bc84a1b775b9881938dfb0d2e071f0dca1765,-1,0,1,0.03262641,1696532035,Ticket,72670d33c2286abc601500174a750b944f39cfe26ed18783f0001e876f9f7326
2bdf798d39e7959e92cd5ded5b9bc84a1b775b9881938dfb0d2e071f0dca1765,-1,1,1,6.16382224,1696532035,Ticket,72670d33c2286abc601500174a750b944f39cfe26ed18783f0001e876f9f7326
3086bf9b1a347ada3b43ee2f1407b963948b810e913be89a5fc36b15e6d09092,-1,0,1,0.03262641,1696532035,Ticket,72670d33c2286abc601500174a750b944f39cfe26ed18783f0001e876f9f7326
3086bf9b1a347ada3b43ee2f1407b963948b810e913be89a5fc36b15e6d09092,-1,1,1,6.16382224,1696532035,Ticket,72670d33c2286abc601500174a750b944f39cfe26ed18783f0001e876f9f7326
330bbd280fcc2574387573768942442d32eeb151328d7a55bc91c314c9094e1c,-1,1,1,6.16382224,1696532035,Ticket,72670d33c2286abc601500174a750b944f39cfe26ed18783f0001e876f9f7326
330bbd280fcc2574387573768942442d32eeb151328d7a55bc91c314c9094e1c,-1,0,1,0.03262641,1696532035,Ticket,72670d33c2286abc601500174a750b944f39cfe26ed18783f0001e876f9f7326
74dc4a9b51329b73df12f138cf47882631180b84ce57c8456c0a2559b5d0e594,-1,1,1,6.16382224,1696532035,Ticket,72670d33c2286abc601500174a750b944f39cfe26ed18783f0001e876f9f7326
74dc4a9b51329b73df12f138cf47882631180b84ce57c8456c0a2559b5d0e594,-1,0,1,0.03262641,1696532035,Ticket,72670d33c2286abc601500174a750b944f39cfe26ed18783f0001e876f9f7326
bf58cec5479f55f46594ecd6238bfcd8b5a7db59156acad6fe49b980e4d57943,-1,1,1,6.16382224,1696532035,Ticket,72670d33c2286abc601500174a750b944f39cfe26ed18783f0001e876f9f7326
