tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b3043c17f689b16052d0a816552cf6feb3223345ec5b813cc5167b478d60cb1,-1,1,1,5.46725545,1716055916,Ticket,b4c80d24e717e2c40d04a0086ee89525af76a1b50fbe9d45bc8c52f4351a6a44
4b3043c17f689b16052d0a816552cf6feb3223345ec5b813cc5167b478d60cb1,-1,0,1,0.0294938,1716055916,Ticket,b4c80d24e717e2c40d04a0086ee89525af76a1b50fbe9d45bc8c52f4351a6a44
98d37a2d0a9c5d86991e7f90be62d183721071418696488dbd519d0b005cada1,-1,0,1,0.0294938,1716055916,Ticket,b4c80d24e717e2c40d04a0086ee89525af76a1b50fbe9d45bc8c52f4351a6a44
98d37a2d0a9c5d86991e7f90be62d183721071418696488dbd519d0b005cada1,-1,1,1,5.46725545,1716055916,Ticket,b4c80d24e717e2c40d04a0086ee89525af76a1b50fbe9d45bc8c52f4351a6a44
e7a36f26a2d1fb30e67df6cb711ef9c2d762cf6972a9af3982377f07530abe19,-1,1,1,5.46725545,1716055916,Ticket,b4c80d24e717e2c40d04a0086ee89525af76a1b50fbe9d45bc8c52f4351a6a44
e7a36f26a2d1fb30e67df6cb711ef9c2d762cf6972a9af3982377f07530abe19,-1,0,1,0.0294938,1716055916,Ticket,b4c80d24e717e2c40d04a0086ee89525af76a1b50fbe9d45bc8c52f4351a6a44
b4c80d24e717e2c40d04a0086ee89525af76a1b50fbe9d45bc8c52f4351a6a44,1,0,1,0.0294938,1716055867,Regular,98d37a2d0a9c5d86991e7f90be62d183721071418696488dbd519d0b005cada1
b4c80d24e717e2c40d04a0086ee89525af76a1b50fbe9d45bc8c52f4351a6a44,1,5,1,5.46725545,1716055867,Regular,4b3043c17f689b16052d0a816552cf6feb3223345ec5b813cc5167b478d60cb1
b4c80d24e717e2c40d04a0086ee89525af76a1b50fbe9d45bc8c52f4351a6a44,1,2,1,0.0294938,1716055867,Regular,e7a36f26a2d1fb30e67df6cb711ef9c2d762cf6972a9af3982377f07530abe19
b4c80d24e717e2c40d04a0086ee89525af76a1b50fbe9d45bc8c52f4351a6a44,1,1,1,5.46725545,1716055867,Regular,98d37a2d0a9c5d86991e7f90be62d183721071418696488dbd519d0b005cada1
b4c80d24e717e2c40d04a0086ee89525af76a1b50fbe9d45bc8c52f4351a6a44,1,3,1,5.46725545,1716055867,Regular,e7a36f26a2d1fb30e67df6cb711ef9c2d762cf6972a9af3982377f07530abe19
b4c80d24e717e2c40d04a0086ee89525af76a1b50fbe9d45bc8c52f4351a6a44,1,4,1,0.0294938,1716055867,Regular,4b3043c17f689b16052d0a816552cf6feb3223345ec5b813cc5167b478d60cb1
