tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f796ed00ec201884642e0026a207deda292875a9d9e19bb2000562a02369f11,-1,1,1,14.55843042,1701059757,Ticket,319cd9dd1f214325bad68b92387e92c2482e57f2a18ed2a066a2787ea8cf07e4
2f796ed00ec201884642e0026a207deda292875a9d9e19bb2000562a02369f11,-1,0,1,0.03335005,1701059757,Ticket,319cd9dd1f214325bad68b92387e92c2482e57f2a18ed2a066a2787ea8cf07e4
3ef31056f2ebf78b21a3c1c64d4bd1298d5466bbb0c7d14f6db40bd4d4ea17c8,-1,0,1,0.03335005,1701059757,Ticket,319cd9dd1f214325bad68b92387e92c2482e57f2a18ed2a066a2787ea8cf07e4
3ef31056f2ebf78b21a3c1c64d4bd1298d5466bbb0c7d14f6db40bd4d4ea17c8,-1,1,1,14.55843042,1701059757,Ticket,319cd9dd1f214325bad68b92387e92c2482e57f2a18ed2a066a2787ea8cf07e4
8981afc22e43c6f7493bdaaa91eca9c3e35da95552b5fe184045b3f2587b3a25,-1,1,1,14.55843042,1701059757,Ticket,319cd9dd1f214325bad68b92387e92c2482e57f2a18ed2a066a2787ea8cf07e4
8981afc22e43c6f7493bdaaa91eca9c3e35da95552b5fe184045b3f2587b3a25,-1,0,1,0.03335005,1701059757,Ticket,319cd9dd1f214325bad68b92387e92c2482e57f2a18ed2a066a2787ea8cf07e4
acd018d31275a515fbb033f4e123d734de403b971fdb91f1cb4775621e2aa99f,-1,0,1,0.03335005,1701059757,Ticket,319cd9dd1f214325bad68b92387e92c2482e57f2a18ed2a066a2787ea8cf07e4
acd018d31275a515fbb033f4e123d734de403b971fdb91f1cb4775621e2aa99f,-1,1,1,14.55843042,1701059757,Ticket,319cd9dd1f214325bad68b92387e92c2482e57f2a18ed2a066a2787ea8cf07e4
c870661a0ccfe41cab4ce2e1620425ed07124fc93922daba05a9699fc24c9297,-1,0,1,0.03335005,1701059757,Ticket,319cd9dd1f214325bad68b92387e92c2482e57f2a18ed2a066a2787ea8cf07e4
c870661a0ccfe41cab4ce2e1620425ed07124fc93922daba05a9699fc24c9297,-1,1,1,14.55843042,1701059757,Ticket,319cd9dd1f214325bad68b92387e92c2482e57f2a18ed2a066a2787ea8cf07e4
db3ae32f143b922a8d6d06a79cd7bcbf0e6797e12a7245af853952eaff844750,-1,1,1,14.55843042,1701059757,Ticket,319cd9dd1f214325bad68b92387e92c2482e57f2a18ed2a066a2787ea8cf07e4
db3ae32f143b922a8d6d06a79cd7bcbf0e6797e12a7245af853952eaff844750,-1,0,1,0.03335005,1701059757,Ticket,319cd9dd1f214325bad68b92387e92c2482e57f2a18ed2a066a2787ea8cf07e4
ecf6804107300f6a598852307e6d43f07ed02ec326c35614e2b34187143b6d7c,-1,1,1,14.55843042,1701059757,Ticket,319cd9dd1f214325bad68b92387e92c2482e57f2a18ed2a066a2787ea8cf07e4
ecf6804107300f6a598852307e6d43f07ed02ec326c35614e2b34187143b6d7c,-1,0,1,0.03335005,1701059757,Ticket,319cd9dd1f214325bad68b92387e92c2482e57f2a18ed2a066a2787ea8cf07e4
f04d571aad89d1c47cd137ccee9371e2a94d002216238ae997f861b4ab210015,-1,0,1,0.03335005,1701059757,Ticket,319cd9dd1f214325bad68b92387e92c2482e57f2a18ed2a066a2787ea8cf07e4
f04d571aad89d1c47cd137ccee9371e2a94d002216238ae997f861b4ab210015,-1,1,1,14.55843042,1701059757,Ticket,319cd9dd1f214325bad68b92387e92c2482e57f2a18ed2a066a2787ea8cf07e4
fbb52ab0080738c1450c53adb34aaeab6cad9c875f3809b69da1825295ee383e,-1,0,1,0.03335005,1701059757,Ticket,319cd9dd1f214325bad68b92387e92c2482e57f2a18ed2a066a2787ea8cf07e4
fbb52ab0080738c1450c53adb34aaeab6cad9c875f3809b69da1825295ee383e,-1,1,1,14.55843042,1701059757,Ticket,319cd9dd1f214325bad68b92387e92c2482e57f2a18ed2a066a2787ea8cf07e4
319cd9dd1f214325bad68b92387e92c2482e57f2a18ed2a066a2787ea8cf07e4,1,7,1,14.55843042,1701059737,Regular,ecf6804107300f6a598852307e6d43f07ed02ec326c35614e2b34187143b6d7c
319cd9dd1f214325bad68b92387e92c2482e57f2a18ed2a066a2787ea8cf07e4,1,8,1,0.03335005,1701059737,Regular,f04d571aad89d1c47cd137ccee9371e2a94d002216238ae997f861b4ab210015
319cd9dd1f214325bad68b92387e92c2482e57f2a18ed2a066a2787ea8cf07e4,1,9,1,14.55843042,1701059737,Regular,f04d571aad89d1c47cd137ccee9371e2a94d002216238ae997f861b4ab210015
319cd9dd1f214325bad68b92387e92c2482e57f2a18ed2a066a2787ea8cf07e4,1,15,1,14.55843042,1701059737,Regular,c870661a0ccfe41cab4ce2e1620425ed07124fc93922daba05a9699fc24c9297
319cd9dd1f214325bad68b92387e92c2482e57f2a18ed2a066a2787ea8cf07e4,1,16,1,0.03335005,1701059737,Regular,3ef31056f2ebf78b21a3c1c64d4bd1298d5466bbb0c7d14f6db40bd4d4ea17c8
319cd9dd1f214325bad68b92387e92c2482e57f2a18ed2a066a2787ea8cf07e4,1,14,1,0.03335005,1701059737,Regular,c870661a0ccfe41cab4ce2e1620425ed07124fc93922daba05a9699fc24c9297
319cd9dd1f214325bad68b92387e92c2482e57f2a18ed2a066a2787ea8cf07e4,1,17,1,14.55843042,1701059737,Regular,3ef31056f2ebf78b21a3c1c64d4bd1298d5466bbb0c7d14f6db40bd4d4ea17c8
319cd9dd1f214325bad68b92387e92c2482e57f2a18ed2a066a2787ea8cf07e4,1,1,1,14.55843042,1701059737,Regular,8981afc22e43c6f7493bdaaa91eca9c3e35da95552b5fe184045b3f2587b3a25
319cd9dd1f214325bad68b92387e92c2482e57f2a18ed2a066a2787ea8cf07e4,1,12,1,0.03335005,1701059737,Regular,db3ae32f143b922a8d6d06a79cd7bcbf0e6797e12a7245af853952eaff844750
319cd9dd1f214325bad68b92387e92c2482e57f2a18ed2a066a2787ea8cf07e4,1,0,1,0.03335005,1701059737,Regular,8981afc22e43c6f7493bdaaa91eca9c3e35da95552b5fe184045b3f2587b3a25
319cd9dd1f214325bad68b92387e92c2482e57f2a18ed2a066a2787ea8cf07e4,1,13,1,14.55843042,1701059737,Regular,db3ae32f143b922a8d6d06a79cd7bcbf0e6797e12a7245af853952eaff844750
319cd9dd1f214325bad68b92387e92c2482e57f2a18ed2a066a2787ea8cf07e4,1,3,1,14.55843042,1701059737,Regular,2f796ed00ec201884642e0026a207deda292875a9d9e19bb2000562a02369f11
319cd9dd1f214325bad68b92387e92c2482e57f2a18ed2a066a2787ea8cf07e4,1,4,1,0.03335005,1701059737,Regular,acd018d31275a515fbb033f4e123d734de403b971fdb91f1cb4775621e2aa99f
