tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ed5618cb6cd79ae57d3c70b8c2b4d5841bccde5311e7ff1463ee0a24680fb35,-1,1,1,3.79501711,1715960107,Ticket,2e1de9112093bcfb3baf900c2ad28e64ab19d8c8d68706cfd2f5584307e53ad1
5ed5618cb6cd79ae57d3c70b8c2b4d5841bccde5311e7ff1463ee0a24680fb35,-1,0,1,0.02859862,1715960107,Ticket,2e1de9112093bcfb3baf900c2ad28e64ab19d8c8d68706cfd2f5584307e53ad1
6f307d43c9bc66be77ca740476699345e1d4ddb0cab921d1db0030cf7a042fa0,-1,1,1,3.79501711,1715960107,Ticket,2e1de9112093bcfb3baf900c2ad28e64ab19d8c8d68706cfd2f5584307e53ad1
6f307d43c9bc66be77ca740476699345e1d4ddb0cab921d1db0030cf7a042fa0,-1,0,1,0.02859862,1715960107,Ticket,2e1de9112093bcfb3baf900c2ad28e64ab19d8c8d68706cfd2f5584307e53ad1
92ed896f93d8e515c6b29dd5587bfe6af28a38f3af4bc80b3dd43d726f47e40a,-1,0,1,0.02859862,1715960107,Ticket,2e1de9112093bcfb3baf900c2ad28e64ab19d8c8d68706cfd2f5584307e53ad1
92ed896f93d8e515c6b29dd5587bfe6af28a38f3af4bc80b3dd43d726f47e40a,-1,1,1,3.79501711,1715960107,Ticket,2e1de9112093bcfb3baf900c2ad28e64ab19d8c8d68706cfd2f5584307e53ad1
c84df5084ef45e700dbe11aa53da704c5a7c1d943b19885183a1d61e09d8c7ea,-1,1,1,3.79501711,1715960107,Ticket,2e1de9112093bcfb3baf900c2ad28e64ab19d8c8d68706cfd2f5584307e53ad1
c84df5084ef45e700dbe11aa53da704c5a7c1d943b19885183a1d61e09d8c7ea,-1,0,1,0.02859862,1715960107,Ticket,2e1de9112093bcfb3baf900c2ad28e64ab19d8c8d68706cfd2f5584307e53ad1
ee5370576cb932289109110f62a837bb2a08ac26248e919a5f6d1b4879c59c09,-1,0,1,0.02859862,1715960107,Ticket,2e1de9112093bcfb3baf900c2ad28e64ab19d8c8d68706cfd2f5584307e53ad1
ee5370576cb932289109110f62a837bb2a08ac26248e919a5f6d1b4879c59c09,-1,1,1,3.79501711,1715960107,Ticket,2e1de9112093bcfb3baf900c2ad28e64ab19d8c8d68706cfd2f5584307e53ad1
2e1de9112093bcfb3baf900c2ad28e64ab19d8c8d68706cfd2f5584307e53ad1,1,9,1,3.79501711,1715959840,Regular,5ed5618cb6cd79ae57d3c70b8c2b4d5841bccde5311e7ff1463ee0a24680fb35
2e1de9112093bcfb3baf900c2ad28e64ab19d8c8d68706cfd2f5584307e53ad1,1,6,1,0.02859862,1715959840,Regular,c84df5084ef45e700dbe11aa53da704c5a7c1d943b19885183a1d61e09d8c7ea
2e1de9112093bcfb3baf900c2ad28e64ab19d8c8d68706cfd2f5584307e53ad1,1,7,1,3.79501711,1715959840,Regular,c84df5084ef45e700dbe11aa53da704c5a7c1d943b19885183a1d61e09d8c7ea
2e1de9112093bcfb3baf900c2ad28e64ab19d8c8d68706cfd2f5584307e53ad1,1,3,1,3.79501711,1715959840,Regular,92ed896f93d8e515c6b29dd5587bfe6af28a38f3af4bc80b3dd43d726f47e40a
2e1de9112093bcfb3baf900c2ad28e64ab19d8c8d68706cfd2f5584307e53ad1,1,4,1,0.02859862,1715959840,Regular,6f307d43c9bc66be77ca740476699345e1d4ddb0cab921d1db0030cf7a042fa0
2e1de9112093bcfb3baf900c2ad28e64ab19d8c8d68706cfd2f5584307e53ad1,1,2,1,0.02859862,1715959840,Regular,92ed896f93d8e515c6b29dd5587bfe6af28a38f3af4bc80b3dd43d726f47e40a
2e1de9112093bcfb3baf900c2ad28e64ab19d8c8d68706cfd2f5584307e53ad1,1,5,1,3.79501711,1715959840,Regular,6f307d43c9bc66be77ca740476699345e1d4ddb0cab921d1db0030cf7a042fa0
2e1de9112093bcfb3baf900c2ad28e64ab19d8c8d68706cfd2f5584307e53ad1,1,1,1,3.79501711,1715959840,Regular,ee5370576cb932289109110f62a837bb2a08ac26248e919a5f6d1b4879c59c09
2e1de9112093bcfb3baf900c2ad28e64ab19d8c8d68706cfd2f5584307e53ad1,1,0,1,0.02859862,1715959840,Regular,ee5370576cb932289109110f62a837bb2a08ac26248e919a5f6d1b4879c59c09
2e1de9112093bcfb3baf900c2ad28e64ab19d8c8d68706cfd2f5584307e53ad1,1,8,1,0.02859862,1715959840,Regular,5ed5618cb6cd79ae57d3c70b8c2b4d5841bccde5311e7ff1463ee0a24680fb35
