tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ecd3a6ce4bad40f8996b16387af5f04fd24f57d1d19373d1371d73e221767a10,1,120,1,8.29362,1717309510,Regular,0000000000000000000000000000000000000000000000000000000000000000
82af86391009fbfb8f9ff24a69009ab3aafba1660de9b16b0398054bf8b90cc5,1,120,1,8.29362,1714707325,Regular,0000000000000000000000000000000000000000000000000000000000000000
4a8286abac6249b71fcdbad9b00ecd9395910037ee240cfb2ddbd9dddc01bb9e,1,120,1,8.29362,1712090370,Regular,0000000000000000000000000000000000000000000000000000000000000000
abf4a3b5bfe280275fb41d5888106d0616abf3681243ad31e3139a518e128c4f,1,120,1,8.29362,1709504555,Regular,0000000000000000000000000000000000000000000000000000000000000000
49e4262be11b90f67d94e3f8de39d6ce93170d20cb8f7304654fd58387026280,1,120,1,8.29362,1706909999,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,398,1,8.29362,1706845717,Regular,59bb7ea3079b5586f4e55644f2e0557b3332dbf60a4597b87a9b7ab768360ae9
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,423,1,8.29362,1706845717,Regular,cfae175f64b8262137bfd62a3bbc5829ca3d85599d889e5650f878adceee43ef
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,167,1,8.29362,1706845717,Regular,b3a3f3173f7603c1662d9995bd6cd27fded74f2376d6e98518ba3ed28bf5dfc0
b3a3f3173f7603c1662d9995bd6cd27fded74f2376d6e98518ba3ed28bf5dfc0,1,120,1,8.29362,1704308741,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
59bb7ea3079b5586f4e55644f2e0557b3332dbf60a4597b87a9b7ab768360ae9,1,120,1,8.29362,1701707356,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
cfae175f64b8262137bfd62a3bbc5829ca3d85599d889e5650f878adceee43ef,1,120,1,8.29362,1699106429,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,54,1,8.29362,1697798423,Regular,4e0f58076e0135eb90f746d2de3d1bd0cbfcd8ca260cc274cde21ed8d52a7df2
