tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac,-1,42,1,2.0000298,1669998419,Regular,f1b0934956fb04b5fa8b075e6c068921d901aaf6bebf3949015fe143221179d1
ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac,-1,28,1,2.0000298,1669998419,Regular,f1b0934956fb04b5fa8b075e6c068921d901aaf6bebf3949015fe143221179d1
ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac,-1,29,1,2.0000298,1669998419,Regular,f1b0934956fb04b5fa8b075e6c068921d901aaf6bebf3949015fe143221179d1
ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac,-1,30,1,2.0000298,1669998419,Regular,f1b0934956fb04b5fa8b075e6c068921d901aaf6bebf3949015fe143221179d1
ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac,-1,31,1,2.0000298,1669998419,Regular,f1b0934956fb04b5fa8b075e6c068921d901aaf6bebf3949015fe143221179d1
ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac,-1,32,1,2.0000298,1669998419,Regular,f1b0934956fb04b5fa8b075e6c068921d901aaf6bebf3949015fe143221179d1
ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac,-1,33,1,2.0000298,1669998419,Regular,f1b0934956fb04b5fa8b075e6c068921d901aaf6bebf3949015fe143221179d1
ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac,-1,34,1,2.0000298,1669998419,Regular,f1b0934956fb04b5fa8b075e6c068921d901aaf6bebf3949015fe143221179d1
ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac,-1,35,1,2.0000298,1669998419,Regular,f1b0934956fb04b5fa8b075e6c068921d901aaf6bebf3949015fe143221179d1
ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac,-1,36,1,2.0000298,1669998419,Regular,f1b0934956fb04b5fa8b075e6c068921d901aaf6bebf3949015fe143221179d1
ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac,-1,37,1,2.0000298,1669998419,Regular,f1b0934956fb04b5fa8b075e6c068921d901aaf6bebf3949015fe143221179d1
ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac,-1,38,1,2.0000298,1669998419,Regular,f1b0934956fb04b5fa8b075e6c068921d901aaf6bebf3949015fe143221179d1
ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac,-1,39,1,2.0000298,1669998419,Regular,f1b0934956fb04b5fa8b075e6c068921d901aaf6bebf3949015fe143221179d1
ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac,-1,40,1,2.0000298,1669998419,Regular,f1b0934956fb04b5fa8b075e6c068921d901aaf6bebf3949015fe143221179d1
ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac,-1,41,1,2.0000298,1669998419,Regular,f1b0934956fb04b5fa8b075e6c068921d901aaf6bebf3949015fe143221179d1
ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac,-1,43,1,2.0000298,1669998419,Regular,f1b0934956fb04b5fa8b075e6c068921d901aaf6bebf3949015fe143221179d1
ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac,-1,44,1,2.0000298,1669998419,Regular,f1b0934956fb04b5fa8b075e6c068921d901aaf6bebf3949015fe143221179d1
ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac,-1,45,1,2.0000298,1669998419,Regular,f1b0934956fb04b5fa8b075e6c068921d901aaf6bebf3949015fe143221179d1
ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac,-1,46,1,2.0000298,1669998419,Regular,f1b0934956fb04b5fa8b075e6c068921d901aaf6bebf3949015fe143221179d1
ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac,-1,47,1,2.0000298,1669998419,Regular,f1b0934956fb04b5fa8b075e6c068921d901aaf6bebf3949015fe143221179d1
ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac,-1,48,1,2.0000298,1669998419,Regular,f1b0934956fb04b5fa8b075e6c068921d901aaf6bebf3949015fe143221179d1
ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac,-1,49,1,2.0000298,1669998419,Regular,f1b0934956fb04b5fa8b075e6c068921d901aaf6bebf3949015fe143221179d1
ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac,-1,21,1,2.0000298,1669998419,Regular,f1b0934956fb04b5fa8b075e6c068921d901aaf6bebf3949015fe143221179d1
ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac,-1,22,1,2.0000298,1669998419,Regular,f1b0934956fb04b5fa8b075e6c068921d901aaf6bebf3949015fe143221179d1
ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac,-1,23,1,2.0000298,1669998419,Regular,f1b0934956fb04b5fa8b075e6c068921d901aaf6bebf3949015fe143221179d1
ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac,-1,24,1,2.0000298,1669998419,Regular,f1b0934956fb04b5fa8b075e6c068921d901aaf6bebf3949015fe143221179d1
ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac,-1,25,1,2.0000298,1669998419,Regular,f1b0934956fb04b5fa8b075e6c068921d901aaf6bebf3949015fe143221179d1
ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac,-1,26,1,2.0000298,1669998419,Regular,f1b0934956fb04b5fa8b075e6c068921d901aaf6bebf3949015fe143221179d1
ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac,-1,27,1,2.0000298,1669998419,Regular,f1b0934956fb04b5fa8b075e6c068921d901aaf6bebf3949015fe143221179d1
f1bfce17d6d7921876d1ad429719db8afa81189229b8a6efba7387eac0318335,-1,3,1,2.0000298,1669998419,Regular,f1b0934956fb04b5fa8b075e6c068921d901aaf6bebf3949015fe143221179d1
f1bfce17d6d7921876d1ad429719db8afa81189229b8a6efba7387eac0318335,-1,0,1,2.0000298,1669998419,Regular,f1b0934956fb04b5fa8b075e6c068921d901aaf6bebf3949015fe143221179d1
f1bfce17d6d7921876d1ad429719db8afa81189229b8a6efba7387eac0318335,-1,1,1,2.0000298,1669998419,Regular,f1b0934956fb04b5fa8b075e6c068921d901aaf6bebf3949015fe143221179d1
f1bfce17d6d7921876d1ad429719db8afa81189229b8a6efba7387eac0318335,-1,2,1,2.0000298,1669998419,Regular,f1b0934956fb04b5fa8b075e6c068921d901aaf6bebf3949015fe143221179d1
bfcbca7241d67213c4ce8fc77b01223312dd36c7182fcbdabb8829cd3e4fca79,-1,0,1,2.0000298,1669995121,Ticket,f1b0934956fb04b5fa8b075e6c068921d901aaf6bebf3949015fe143221179d1
5459dd00bbc501f09adb1bf3c0c67178f89570bff97e151c28ba718e458f50a6,-1,0,1,2.0000298,1669992922,Ticket,f1b0934956fb04b5fa8b075e6c068921d901aaf6bebf3949015fe143221179d1
2bc9c203aefb7a17474a14c7ea57854fb2f1dab0eeb115c5d9e16cbdd866d674,-1,0,1,2.0000298,1669991332,Ticket,f1b0934956fb04b5fa8b075e6c068921d901aaf6bebf3949015fe143221179d1
75315d0c5889c0a28d919e09e663206622d7acc08ef7f6b7642ac5db0248956a,-1,0,1,2.0000298,1669986091,Ticket,f1b0934956fb04b5fa8b075e6c068921d901aaf6bebf3949015fe143221179d1
f7c8e33eb26b5a19dd519e9160ad5a44339bb5b6a8e46c094d77d40fa18c7982,-1,0,1,2.0000298,1669985703,Ticket,f1b0934956fb04b5fa8b075e6c068921d901aaf6bebf3949015fe143221179d1
5b4acfb3ae49d0848836827d093d0150cdfe5bcc3bddf3932c8accd0d3ad3a55,-1,0,1,2.0000298,1669981748,Ticket,f1b0934956fb04b5fa8b075e6c068921d901aaf6bebf3949015fe143221179d1
039ee79bb0d199f960df60836aa2bf896408ca57d85a33b118576780c46fd16c,-1,0,1,2.0000298,1669980800,Ticket,f1b0934956fb04b5fa8b075e6c068921d901aaf6bebf3949015fe143221179d1
4e316f516401fbf6c4b1b4cd05c73bbc71088ef83059b13319ab07db8797f036,-1,0,1,2.0000298,1669980116,Ticket,f1b0934956fb04b5fa8b075e6c068921d901aaf6bebf3949015fe143221179d1
247729b8b5f5ce6331e57e79d416112b53870126aac11fd1a03dac3f4ac91ad0,-1,0,1,2.0000298,1669979140,Ticket,f1b0934956fb04b5fa8b075e6c068921d901aaf6bebf3949015fe143221179d1
19dd3a323ca2dc64b5a876d72163a5f7de7081b50d026043fb9573be2c647dfb,-1,0,1,2.0000298,1669977669,Ticket,f1b0934956fb04b5fa8b075e6c068921d901aaf6bebf3949015fe143221179d1
44d472a2b8881d7e3b38be687b44bb93d30b90c33b8b7b02421f1e785b62f29e,-1,0,1,2.0000298,1669977669,Ticket,f1b0934956fb04b5fa8b075e6c068921d901aaf6bebf3949015fe143221179d1
469e8a4b6851b927b6440c79fb23e1aa72a9c38f94d7e373983e0bcc584bc719,-1,0,1,2.0000298,1669977353,Ticket,f1b0934956fb04b5fa8b075e6c068921d901aaf6bebf3949015fe143221179d1
