tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7538a289a171429ed40f5d4634e9a5fbdf2b5c386714092cb92252d3467a8f44,-1,0,1,0.02968128,1713800044,Ticket,0f9f54959785643b726d8eb034fd7f65d11c9bcd121982047c4deb957a14d3da
7538a289a171429ed40f5d4634e9a5fbdf2b5c386714092cb92252d3467a8f44,-1,1,1,5.25460543,1713800044,Ticket,0f9f54959785643b726d8eb034fd7f65d11c9bcd121982047c4deb957a14d3da
03648c35b81310100f91efeb8ce1b2f7ebe437692df97d0c41999fd2ad715de6,-1,0,1,0.02968128,1713799691,Ticket,0f9f54959785643b726d8eb034fd7f65d11c9bcd121982047c4deb957a14d3da
03648c35b81310100f91efeb8ce1b2f7ebe437692df97d0c41999fd2ad715de6,-1,1,1,5.25460543,1713799691,Ticket,0f9f54959785643b726d8eb034fd7f65d11c9bcd121982047c4deb957a14d3da
038c72b1d0cb8f1ac3225d28c368483def7ebb98816ea3402d89daacddbe063c,-1,0,1,0.02968128,1713799691,Ticket,0f9f54959785643b726d8eb034fd7f65d11c9bcd121982047c4deb957a14d3da
038c72b1d0cb8f1ac3225d28c368483def7ebb98816ea3402d89daacddbe063c,-1,1,1,5.25460543,1713799691,Ticket,0f9f54959785643b726d8eb034fd7f65d11c9bcd121982047c4deb957a14d3da
34d71bb4572461a22672daeb71b4be26eda1c36d29be7464bc82e328d7a8f5ce,-1,0,1,0.02968128,1713799691,Ticket,0f9f54959785643b726d8eb034fd7f65d11c9bcd121982047c4deb957a14d3da
34d71bb4572461a22672daeb71b4be26eda1c36d29be7464bc82e328d7a8f5ce,-1,1,1,5.25460543,1713799691,Ticket,0f9f54959785643b726d8eb034fd7f65d11c9bcd121982047c4deb957a14d3da
4adca90743e1dbdd72912c0e7123ce39ae16fcf696cbc8356d5572db7dcdaafc,-1,1,1,5.25460543,1713799691,Ticket,0f9f54959785643b726d8eb034fd7f65d11c9bcd121982047c4deb957a14d3da
4adca90743e1dbdd72912c0e7123ce39ae16fcf696cbc8356d5572db7dcdaafc,-1,0,1,0.02968128,1713799691,Ticket,0f9f54959785643b726d8eb034fd7f65d11c9bcd121982047c4deb957a14d3da
b5b786088ebc087b0e04c4466471aaba957077468dfc87543d1b2f001e2cb2be,-1,1,1,5.25460543,1713799691,Ticket,0f9f54959785643b726d8eb034fd7f65d11c9bcd121982047c4deb957a14d3da
b5b786088ebc087b0e04c4466471aaba957077468dfc87543d1b2f001e2cb2be,-1,0,1,0.02968128,1713799691,Ticket,0f9f54959785643b726d8eb034fd7f65d11c9bcd121982047c4deb957a14d3da
