tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fcbdccb88eb60463db283f431a16c3606f5d3734737183c181fea44ba561ed58,1,78,1,2.00513,1714710904,Regular,0000000000000000000000000000000000000000000000000000000000000000
44eb9c706159dcc9454abd534a8404de6ca5201efefbf545d6b4a1fbab14c117,1,78,1,2.00513,1712094862,Regular,0000000000000000000000000000000000000000000000000000000000000000
3213ece5eac359c760926f405bc4cd8f2f4d7e8123816aeadee62280db95646a,1,78,1,2.00513,1709506847,Regular,0000000000000000000000000000000000000000000000000000000000000000
6e87005beeeaf7ffe28eae6b8bc513b4d1664154d0b603db6be934030b18789e,1,78,1,2.00513,1706913118,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,337,1,2.00513,1706845717,Regular,39fd0b8c7077e4ba58c55cdcf92b5b100a257b2f64055f68fc1f25947795ef8b
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,401,1,2.00513,1706845717,Regular,50a659793fb92529786def6622ee4248ed10fb285e208af4d98d23ec443724e9
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,324,1,2.00513,1706845717,Regular,99a3ec205d9a626829e27aef81fd9a73c1c9c0aa15476583800d04ecaf4626d9
99a3ec205d9a626829e27aef81fd9a73c1c9c0aa15476583800d04ecaf4626d9,1,78,1,2.00513,1704310684,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
50a659793fb92529786def6622ee4248ed10fb285e208af4d98d23ec443724e9,1,78,1,2.00513,1701710937,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
39fd0b8c7077e4ba58c55cdcf92b5b100a257b2f64055f68fc1f25947795ef8b,1,78,1,2.00513,1699109059,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,129,1,2.00513,1697798423,Regular,d825b0c67ccb30121e371572e216e02816536101015ae0146ec9fd14a22c03f7
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,14,1,2.00513,1697798423,Regular,e3decc093a5f40158043f917547609c28e77840f0a3b44db6f4fbed61146a8b1
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,213,1,2.00513,1697798423,Regular,91ca29946b4dbf25a86e9c77ae7c2611ff0334cadeb2b07bc80623be0c21275b
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,465,1,2.00513,1697798423,Regular,6f12faf7607625292670288198a39eea26a823027a09efeb9b88156e4d80c073
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,444,1,2.00513,1697798423,Regular,c99558356301cebcc6d874b7af8904e8c21ffa04ab5a723ad00d881f63e40172
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,331,1,2.00513,1697798192,Regular,6e018bf050f60022ea75e7caa9ad5d373b03b91a519abc3d7b18796faab58b2d
a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47,-1,84,1,2.00513,1697798192,Regular,53de3fd5b4b844f2e5d94430e9f87339f88b0ef6451bceac8387364571369e0d
53de3fd5b4b844f2e5d94430e9f87339f88b0ef6451bceac8387364571369e0d,1,78,1,2.00513,1696511149,Regular,a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47
e3decc093a5f40158043f917547609c28e77840f0a3b44db6f4fbed61146a8b1,1,78,1,2.00513,1693914649,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
91ca29946b4dbf25a86e9c77ae7c2611ff0334cadeb2b07bc80623be0c21275b,1,78,1,2.00513,1691288590,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
6f12faf7607625292670288198a39eea26a823027a09efeb9b88156e4d80c073,1,78,1,2.00513,1688669339,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
6e018bf050f60022ea75e7caa9ad5d373b03b91a519abc3d7b18796faab58b2d,1,78,1,2.00513,1686003933,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
c99558356301cebcc6d874b7af8904e8c21ffa04ab5a723ad00d881f63e40172,1,78,1,2.00513,1683367269,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,315,1,2.00513,1683353601,Regular,b70c7ab95c886733932b5cd42f6a78ea74c6e6c54494be240d0ad14bd0cd29e7
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,470,1,2.00513,1683353601,Regular,706601578c6fbb6cbb7ba9df4aea664f40e0ec487de1f0f2565fa45f802a0bf3
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,335,1,2.00513,1683353601,Regular,3556d881db22cdc12effe95c78caf2403ce49f28e3a93c7e94d95dcc192d06e9
3556d881db22cdc12effe95c78caf2403ce49f28e3a93c7e94d95dcc192d06e9,1,78,1,2.00513,1680732242,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
d825b0c67ccb30121e371572e216e02816536101015ae0146ec9fd14a22c03f7,1,78,1,2.00513,1678140407,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,482,1,2.00513,1677219875,Regular,a8f0e3117551af65e39f0c6fd23206f891c78ba23b1f593ddf7ef0f312209179
a8f0e3117551af65e39f0c6fd23206f891c78ba23b1f593ddf7ef0f312209179,1,78,1,2.00513,1675499874,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
706601578c6fbb6cbb7ba9df4aea664f40e0ec487de1f0f2565fa45f802a0bf3,1,78,1,2.00513,1672690227,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
b70c7ab95c886733932b5cd42f6a78ea74c6e6c54494be240d0ad14bd0cd29e7,1,78,1,2.00513,1670064508,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,147,1,2.00513,1669290016,Regular,d406b9a9d6582ae0c111bb473330d46281a9e2f6b948636aa8df3dfa3b627c4e
d406b9a9d6582ae0c111bb473330d46281a9e2f6b948636aa8df3dfa3b627c4e,1,78,1,2.00513,1667469904,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,163,1,2.00513,1666168439,Regular,0c5f52bed3f50a9f1421f885b3e20261823aec2d639a20d67602042feb291ad7
0c5f52bed3f50a9f1421f885b3e20261823aec2d639a20d67602042feb291ad7,1,78,1,2.00513,1664857963,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,427,1,2.00513,1664173421,Regular,5deff724769e368cdb6c4c9ab66a39535f6765c231729ac6f76155f19a0993d7
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,516,1,2.00513,1664173421,Regular,5739cb0c290ad5efa1a060df2e78f3261642fa4d28753f4eda796c1cd9cec2eb
5deff724769e368cdb6c4c9ab66a39535f6765c231729ac6f76155f19a0993d7,1,78,1,2.00513,1662235080,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
5739cb0c290ad5efa1a060df2e78f3261642fa4d28753f4eda796c1cd9cec2eb,1,78,1,2.00513,1659594236,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,329,1,2.00513,1658380759,Regular,d9780d68b09ffb03e6be8bc1fff85f32213cc89c36f822bc085a55f35aef8bec
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,122,1,2.00513,1658380370,Regular,b1e79a55ce6aa159a45ed0883c6cc92c9308e84c72f12f68d4519828276e3a6c
d9780d68b09ffb03e6be8bc1fff85f32213cc89c36f822bc085a55f35aef8bec,1,78,1,2.00513,1657076112,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
b1e79a55ce6aa159a45ed0883c6cc92c9308e84c72f12f68d4519828276e3a6c,1,78,1,2.00513,1654526707,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
