tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0032bf2293a60a8c44b027a8b100fc1540fa91cf2bc0bbf610ff650c8edffc8d,-1,1,1,5.23411478,1688542755,Ticket,86538121ad751944d2da2fda20191b47fb35e8b7d8cb47141af71de816b9e704
0032bf2293a60a8c44b027a8b100fc1540fa91cf2bc0bbf610ff650c8edffc8d,-1,0,1,0.03373121,1688542755,Ticket,86538121ad751944d2da2fda20191b47fb35e8b7d8cb47141af71de816b9e704
50378825dc67b94f01b7137556eefae95868b7942191abbe08f89f67fd0b36b3,-1,1,1,5.23411478,1688542755,Ticket,86538121ad751944d2da2fda20191b47fb35e8b7d8cb47141af71de816b9e704
50378825dc67b94f01b7137556eefae95868b7942191abbe08f89f67fd0b36b3,-1,0,1,0.03373121,1688542755,Ticket,86538121ad751944d2da2fda20191b47fb35e8b7d8cb47141af71de816b9e704
50eaac9004d2af0cef63127476c0f1067e8df3f230052eda7879a7ae43ceb4df,-1,1,1,5.23411478,1688542755,Ticket,86538121ad751944d2da2fda20191b47fb35e8b7d8cb47141af71de816b9e704
50eaac9004d2af0cef63127476c0f1067e8df3f230052eda7879a7ae43ceb4df,-1,0,1,0.03373121,1688542755,Ticket,86538121ad751944d2da2fda20191b47fb35e8b7d8cb47141af71de816b9e704
983d651a02dac155057e4bdc107e8b627f121b4f1d1198ef073d1bc8d7ffa512,-1,0,1,0.03373121,1688542755,Ticket,86538121ad751944d2da2fda20191b47fb35e8b7d8cb47141af71de816b9e704
983d651a02dac155057e4bdc107e8b627f121b4f1d1198ef073d1bc8d7ffa512,-1,1,1,5.23411478,1688542755,Ticket,86538121ad751944d2da2fda20191b47fb35e8b7d8cb47141af71de816b9e704
86538121ad751944d2da2fda20191b47fb35e8b7d8cb47141af71de816b9e704,1,6,1,0.03373121,1688542082,Regular,0032bf2293a60a8c44b027a8b100fc1540fa91cf2bc0bbf610ff650c8edffc8d
86538121ad751944d2da2fda20191b47fb35e8b7d8cb47141af71de816b9e704,1,0,1,0.03373121,1688542082,Regular,983d651a02dac155057e4bdc107e8b627f121b4f1d1198ef073d1bc8d7ffa512
86538121ad751944d2da2fda20191b47fb35e8b7d8cb47141af71de816b9e704,1,5,1,5.23411478,1688542082,Regular,50eaac9004d2af0cef63127476c0f1067e8df3f230052eda7879a7ae43ceb4df
86538121ad751944d2da2fda20191b47fb35e8b7d8cb47141af71de816b9e704,1,1,1,5.23411478,1688542082,Regular,983d651a02dac155057e4bdc107e8b627f121b4f1d1198ef073d1bc8d7ffa512
86538121ad751944d2da2fda20191b47fb35e8b7d8cb47141af71de816b9e704,1,3,1,5.23411478,1688542082,Regular,50378825dc67b94f01b7137556eefae95868b7942191abbe08f89f67fd0b36b3
86538121ad751944d2da2fda20191b47fb35e8b7d8cb47141af71de816b9e704,1,4,1,0.03373121,1688542082,Regular,50eaac9004d2af0cef63127476c0f1067e8df3f230052eda7879a7ae43ceb4df
86538121ad751944d2da2fda20191b47fb35e8b7d8cb47141af71de816b9e704,1,2,1,0.03373121,1688542082,Regular,50378825dc67b94f01b7137556eefae95868b7942191abbe08f89f67fd0b36b3
86538121ad751944d2da2fda20191b47fb35e8b7d8cb47141af71de816b9e704,1,7,1,5.23411478,1688542082,Regular,0032bf2293a60a8c44b027a8b100fc1540fa91cf2bc0bbf610ff650c8edffc8d
