tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c0c7cb6acbc882075b1f89f404f289521f8009d4065e226e948f067eb94937e,-1,1,1,11.07357107,1714162214,Ticket,03fbc267eb5876d2795a8f449f85392258473a3428cf87d4884268206208fe17
2c0c7cb6acbc882075b1f89f404f289521f8009d4065e226e948f067eb94937e,-1,0,1,0.0308938,1714162214,Ticket,03fbc267eb5876d2795a8f449f85392258473a3428cf87d4884268206208fe17
743e08879db6b2e628dcdca82bb9b82909f354dc60ebecb8b5d90c83b1bababe,-1,0,1,0.0308938,1714162214,Ticket,03fbc267eb5876d2795a8f449f85392258473a3428cf87d4884268206208fe17
743e08879db6b2e628dcdca82bb9b82909f354dc60ebecb8b5d90c83b1bababe,-1,1,1,11.07357107,1714162214,Ticket,03fbc267eb5876d2795a8f449f85392258473a3428cf87d4884268206208fe17
e2b0892a7240568668641db6e27edd9733d87516d0f1ab679320a823fe94b355,-1,1,1,11.07357107,1714162214,Ticket,03fbc267eb5876d2795a8f449f85392258473a3428cf87d4884268206208fe17
e2b0892a7240568668641db6e27edd9733d87516d0f1ab679320a823fe94b355,-1,0,1,0.0308938,1714162214,Ticket,03fbc267eb5876d2795a8f449f85392258473a3428cf87d4884268206208fe17
03fbc267eb5876d2795a8f449f85392258473a3428cf87d4884268206208fe17,1,2,1,0.0308938,1714162127,Regular,743e08879db6b2e628dcdca82bb9b82909f354dc60ebecb8b5d90c83b1bababe
03fbc267eb5876d2795a8f449f85392258473a3428cf87d4884268206208fe17,1,1,1,11.07357107,1714162127,Regular,2c0c7cb6acbc882075b1f89f404f289521f8009d4065e226e948f067eb94937e
03fbc267eb5876d2795a8f449f85392258473a3428cf87d4884268206208fe17,1,4,1,0.0308938,1714162127,Regular,e2b0892a7240568668641db6e27edd9733d87516d0f1ab679320a823fe94b355
03fbc267eb5876d2795a8f449f85392258473a3428cf87d4884268206208fe17,1,3,1,11.07357107,1714162127,Regular,743e08879db6b2e628dcdca82bb9b82909f354dc60ebecb8b5d90c83b1bababe
03fbc267eb5876d2795a8f449f85392258473a3428cf87d4884268206208fe17,1,5,1,11.07357107,1714162127,Regular,e2b0892a7240568668641db6e27edd9733d87516d0f1ab679320a823fe94b355
03fbc267eb5876d2795a8f449f85392258473a3428cf87d4884268206208fe17,1,0,1,0.0308938,1714162127,Regular,2c0c7cb6acbc882075b1f89f404f289521f8009d4065e226e948f067eb94937e
