tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50c0f988e90f37cad62c71dbbd1bfd58efa756866d0ee96b77487ff0b1da0055,-1,12,1,2.05201094,1715813553,Regular,0dfd23ac62b362cce40240c99f1ffb87268ac4dec090ddf1419784e7945731a3
50c0f988e90f37cad62c71dbbd1bfd58efa756866d0ee96b77487ff0b1da0055,-1,13,1,0.0263891,1715813553,Regular,0dfd23ac62b362cce40240c99f1ffb87268ac4dec090ddf1419784e7945731a3
50c0f988e90f37cad62c71dbbd1bfd58efa756866d0ee96b77487ff0b1da0055,-1,16,1,2.05201094,1715813553,Regular,0dfd23ac62b362cce40240c99f1ffb87268ac4dec090ddf1419784e7945731a3
50c0f988e90f37cad62c71dbbd1bfd58efa756866d0ee96b77487ff0b1da0055,-1,15,1,0.0263891,1715813553,Regular,0dfd23ac62b362cce40240c99f1ffb87268ac4dec090ddf1419784e7945731a3
50c0f988e90f37cad62c71dbbd1bfd58efa756866d0ee96b77487ff0b1da0055,-1,11,1,0.0263891,1715813553,Regular,0dfd23ac62b362cce40240c99f1ffb87268ac4dec090ddf1419784e7945731a3
50c0f988e90f37cad62c71dbbd1bfd58efa756866d0ee96b77487ff0b1da0055,-1,14,1,2.05201094,1715813553,Regular,0dfd23ac62b362cce40240c99f1ffb87268ac4dec090ddf1419784e7945731a3
70738907ed0367f1161a8a13a2daa417dad98cd0d569c77d83db43b9f5375bcc,-1,0,1,0.0263891,1715808601,Ticket,0dfd23ac62b362cce40240c99f1ffb87268ac4dec090ddf1419784e7945731a3
70738907ed0367f1161a8a13a2daa417dad98cd0d569c77d83db43b9f5375bcc,-1,1,1,2.05201094,1715808601,Ticket,0dfd23ac62b362cce40240c99f1ffb87268ac4dec090ddf1419784e7945731a3
0dfd23ac62b362cce40240c99f1ffb87268ac4dec090ddf1419784e7945731a3,1,1,1,2.05201094,1715808511,Regular,50c0f988e90f37cad62c71dbbd1bfd58efa756866d0ee96b77487ff0b1da0055
0dfd23ac62b362cce40240c99f1ffb87268ac4dec090ddf1419784e7945731a3,1,2,1,0.0263891,1715808511,Regular,50c0f988e90f37cad62c71dbbd1bfd58efa756866d0ee96b77487ff0b1da0055
0dfd23ac62b362cce40240c99f1ffb87268ac4dec090ddf1419784e7945731a3,1,0,1,0.0263891,1715808511,Regular,50c0f988e90f37cad62c71dbbd1bfd58efa756866d0ee96b77487ff0b1da0055
0dfd23ac62b362cce40240c99f1ffb87268ac4dec090ddf1419784e7945731a3,1,3,1,2.05201094,1715808511,Regular,50c0f988e90f37cad62c71dbbd1bfd58efa756866d0ee96b77487ff0b1da0055
0dfd23ac62b362cce40240c99f1ffb87268ac4dec090ddf1419784e7945731a3,1,7,1,2.05201094,1715808511,Regular,70738907ed0367f1161a8a13a2daa417dad98cd0d569c77d83db43b9f5375bcc
0dfd23ac62b362cce40240c99f1ffb87268ac4dec090ddf1419784e7945731a3,1,4,1,0.0263891,1715808511,Regular,50c0f988e90f37cad62c71dbbd1bfd58efa756866d0ee96b77487ff0b1da0055
0dfd23ac62b362cce40240c99f1ffb87268ac4dec090ddf1419784e7945731a3,1,6,1,0.0263891,1715808511,Regular,70738907ed0367f1161a8a13a2daa417dad98cd0d569c77d83db43b9f5375bcc
0dfd23ac62b362cce40240c99f1ffb87268ac4dec090ddf1419784e7945731a3,1,5,1,2.05201094,1715808511,Regular,50c0f988e90f37cad62c71dbbd1bfd58efa756866d0ee96b77487ff0b1da0055
