tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1969a2e92e0543924d3a46021b265b3da4708dab086333e6f797675b107d3120,-1,1,1,5.91341168,1694610821,Ticket,f40ef799e39ef9eac8f6f09008b1b8a6ef9c126601e942b0894222abd7691642
1969a2e92e0543924d3a46021b265b3da4708dab086333e6f797675b107d3120,-1,0,1,0.03283168,1694610821,Ticket,f40ef799e39ef9eac8f6f09008b1b8a6ef9c126601e942b0894222abd7691642
1a6de7a6edbd30e105a3e8d5df9426990f6b96bd3f1caa4ef93d064ec14986dd,-1,0,1,0.03283168,1694610821,Ticket,f40ef799e39ef9eac8f6f09008b1b8a6ef9c126601e942b0894222abd7691642
1a6de7a6edbd30e105a3e8d5df9426990f6b96bd3f1caa4ef93d064ec14986dd,-1,1,1,5.91341168,1694610821,Ticket,f40ef799e39ef9eac8f6f09008b1b8a6ef9c126601e942b0894222abd7691642
ca2dd252697ae3687b7c73f4e679764965f7a889eb5fe6edf006c1fd7be8801e,-1,0,1,0.03283168,1694610821,Ticket,f40ef799e39ef9eac8f6f09008b1b8a6ef9c126601e942b0894222abd7691642
ca2dd252697ae3687b7c73f4e679764965f7a889eb5fe6edf006c1fd7be8801e,-1,1,1,5.91341168,1694610821,Ticket,f40ef799e39ef9eac8f6f09008b1b8a6ef9c126601e942b0894222abd7691642
e1bc0e105f87fcd400fa23719088bad8d4b95baa698336e73cbb3abc576a0a04,-1,0,1,0.03283168,1694610821,Ticket,f40ef799e39ef9eac8f6f09008b1b8a6ef9c126601e942b0894222abd7691642
e1bc0e105f87fcd400fa23719088bad8d4b95baa698336e73cbb3abc576a0a04,-1,1,1,5.91341168,1694610821,Ticket,f40ef799e39ef9eac8f6f09008b1b8a6ef9c126601e942b0894222abd7691642
f40ef799e39ef9eac8f6f09008b1b8a6ef9c126601e942b0894222abd7691642,1,7,1,5.91341168,1694610788,Regular,1a6de7a6edbd30e105a3e8d5df9426990f6b96bd3f1caa4ef93d064ec14986dd
f40ef799e39ef9eac8f6f09008b1b8a6ef9c126601e942b0894222abd7691642,1,5,1,5.91341168,1694610788,Regular,e1bc0e105f87fcd400fa23719088bad8d4b95baa698336e73cbb3abc576a0a04
f40ef799e39ef9eac8f6f09008b1b8a6ef9c126601e942b0894222abd7691642,1,0,1,0.03283168,1694610788,Regular,ca2dd252697ae3687b7c73f4e679764965f7a889eb5fe6edf006c1fd7be8801e
f40ef799e39ef9eac8f6f09008b1b8a6ef9c126601e942b0894222abd7691642,1,1,1,5.91341168,1694610788,Regular,ca2dd252697ae3687b7c73f4e679764965f7a889eb5fe6edf006c1fd7be8801e
f40ef799e39ef9eac8f6f09008b1b8a6ef9c126601e942b0894222abd7691642,1,2,1,0.03283168,1694610788,Regular,1969a2e92e0543924d3a46021b265b3da4708dab086333e6f797675b107d3120
f40ef799e39ef9eac8f6f09008b1b8a6ef9c126601e942b0894222abd7691642,1,3,1,5.91341168,1694610788,Regular,1969a2e92e0543924d3a46021b265b3da4708dab086333e6f797675b107d3120
f40ef799e39ef9eac8f6f09008b1b8a6ef9c126601e942b0894222abd7691642,1,6,1,0.03283168,1694610788,Regular,1a6de7a6edbd30e105a3e8d5df9426990f6b96bd3f1caa4ef93d064ec14986dd
f40ef799e39ef9eac8f6f09008b1b8a6ef9c126601e942b0894222abd7691642,1,4,1,0.03283168,1694610788,Regular,e1bc0e105f87fcd400fa23719088bad8d4b95baa698336e73cbb3abc576a0a04
