tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c6735a9f91def419eaa0179f467339cfaf20b6d238f0b0040c8cfa833295fb6,-1,0,1,0.03385389,1683104846,Ticket,e3d92748ddcc701c2f659ec121ba4665ae8cfc0595071d00d8663a8eaaa2cef2
1c6735a9f91def419eaa0179f467339cfaf20b6d238f0b0040c8cfa833295fb6,-1,1,1,4.47374766,1683104846,Ticket,e3d92748ddcc701c2f659ec121ba4665ae8cfc0595071d00d8663a8eaaa2cef2
358560e5eecc5fdee61ef54a1d2b1ed676e3a79321ded1385fbb07caafd7bb1e,-1,1,1,4.47374766,1683104846,Ticket,e3d92748ddcc701c2f659ec121ba4665ae8cfc0595071d00d8663a8eaaa2cef2
358560e5eecc5fdee61ef54a1d2b1ed676e3a79321ded1385fbb07caafd7bb1e,-1,0,1,0.03385389,1683104846,Ticket,e3d92748ddcc701c2f659ec121ba4665ae8cfc0595071d00d8663a8eaaa2cef2
5b3f3d0247f8916731af1a7404bf8dfda1e058e351e93e85e394813d77e052f9,-1,1,1,4.47374766,1683104846,Ticket,e3d92748ddcc701c2f659ec121ba4665ae8cfc0595071d00d8663a8eaaa2cef2
5b3f3d0247f8916731af1a7404bf8dfda1e058e351e93e85e394813d77e052f9,-1,0,1,0.03385389,1683104846,Ticket,e3d92748ddcc701c2f659ec121ba4665ae8cfc0595071d00d8663a8eaaa2cef2
e3d92748ddcc701c2f659ec121ba4665ae8cfc0595071d00d8663a8eaaa2cef2,1,2,1,0.03385389,1683103746,Regular,5b3f3d0247f8916731af1a7404bf8dfda1e058e351e93e85e394813d77e052f9
e3d92748ddcc701c2f659ec121ba4665ae8cfc0595071d00d8663a8eaaa2cef2,1,3,1,4.47374766,1683103746,Regular,5b3f3d0247f8916731af1a7404bf8dfda1e058e351e93e85e394813d77e052f9
e3d92748ddcc701c2f659ec121ba4665ae8cfc0595071d00d8663a8eaaa2cef2,1,1,1,4.47374766,1683103746,Regular,1c6735a9f91def419eaa0179f467339cfaf20b6d238f0b0040c8cfa833295fb6
e3d92748ddcc701c2f659ec121ba4665ae8cfc0595071d00d8663a8eaaa2cef2,1,4,1,0.03385389,1683103746,Regular,358560e5eecc5fdee61ef54a1d2b1ed676e3a79321ded1385fbb07caafd7bb1e
e3d92748ddcc701c2f659ec121ba4665ae8cfc0595071d00d8663a8eaaa2cef2,1,0,1,0.03385389,1683103746,Regular,1c6735a9f91def419eaa0179f467339cfaf20b6d238f0b0040c8cfa833295fb6
e3d92748ddcc701c2f659ec121ba4665ae8cfc0595071d00d8663a8eaaa2cef2,1,5,1,4.47374766,1683103746,Regular,358560e5eecc5fdee61ef54a1d2b1ed676e3a79321ded1385fbb07caafd7bb1e
