tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f81891d1eaf4b8d1e2d4828210930734366541b5b6c6bed962211a67a81c077,-1,29,1,0.03327376,1696902123,Regular,458c4533ba0860b1d4dc8951501b51f1849dcad4502b8e884659a1d540c0fb0c
2f81891d1eaf4b8d1e2d4828210930734366541b5b6c6bed962211a67a81c077,-1,30,1,8.53900795,1696902123,Regular,458c4533ba0860b1d4dc8951501b51f1849dcad4502b8e884659a1d540c0fb0c
2f81891d1eaf4b8d1e2d4828210930734366541b5b6c6bed962211a67a81c077,-1,31,1,0.03327376,1696902123,Regular,458c4533ba0860b1d4dc8951501b51f1849dcad4502b8e884659a1d540c0fb0c
2f81891d1eaf4b8d1e2d4828210930734366541b5b6c6bed962211a67a81c077,-1,32,1,8.53900795,1696902123,Regular,458c4533ba0860b1d4dc8951501b51f1849dcad4502b8e884659a1d540c0fb0c
2f81891d1eaf4b8d1e2d4828210930734366541b5b6c6bed962211a67a81c077,-1,33,1,0.03327376,1696902123,Regular,458c4533ba0860b1d4dc8951501b51f1849dcad4502b8e884659a1d540c0fb0c
2f81891d1eaf4b8d1e2d4828210930734366541b5b6c6bed962211a67a81c077,-1,34,1,8.53900795,1696902123,Regular,458c4533ba0860b1d4dc8951501b51f1849dcad4502b8e884659a1d540c0fb0c
458c4533ba0860b1d4dc8951501b51f1849dcad4502b8e884659a1d540c0fb0c,1,4,1,0.03327376,1696901752,Regular,2f81891d1eaf4b8d1e2d4828210930734366541b5b6c6bed962211a67a81c077
458c4533ba0860b1d4dc8951501b51f1849dcad4502b8e884659a1d540c0fb0c,1,0,1,0.03327376,1696901752,Regular,2f81891d1eaf4b8d1e2d4828210930734366541b5b6c6bed962211a67a81c077
458c4533ba0860b1d4dc8951501b51f1849dcad4502b8e884659a1d540c0fb0c,1,3,1,8.53900795,1696901752,Regular,2f81891d1eaf4b8d1e2d4828210930734366541b5b6c6bed962211a67a81c077
458c4533ba0860b1d4dc8951501b51f1849dcad4502b8e884659a1d540c0fb0c,1,1,1,8.53900795,1696901752,Regular,2f81891d1eaf4b8d1e2d4828210930734366541b5b6c6bed962211a67a81c077
458c4533ba0860b1d4dc8951501b51f1849dcad4502b8e884659a1d540c0fb0c,1,5,1,8.53900795,1696901752,Regular,2f81891d1eaf4b8d1e2d4828210930734366541b5b6c6bed962211a67a81c077
458c4533ba0860b1d4dc8951501b51f1849dcad4502b8e884659a1d540c0fb0c,1,2,1,0.03327376,1696901752,Regular,2f81891d1eaf4b8d1e2d4828210930734366541b5b6c6bed962211a67a81c077
