tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfc25ab3c6c789565902853c7d5e5d843a9dedc3cc2a34ae8ec5d77a8080af56,-1,0,1,2.0000298,1669159190,Regular,17257607575d9972782435fdf18b932f91799e6653603fdca5ede6e631b912d1
77a66d4dbf5bf6a0d01664ed482ab7b1de3308b071d79b112b072136d8ce2fc6,-1,0,1,2.0000298,1669158154,Regular,17257607575d9972782435fdf18b932f91799e6653603fdca5ede6e631b912d1
77a66d4dbf5bf6a0d01664ed482ab7b1de3308b071d79b112b072136d8ce2fc6,-1,1,1,2.0000298,1669158154,Regular,17257607575d9972782435fdf18b932f91799e6653603fdca5ede6e631b912d1
b72147426cc73be56c36536a098b81488ba1d2a2cda3c11b55c35d6619add7b2,-1,0,1,2.0000298,1669158154,Regular,17257607575d9972782435fdf18b932f91799e6653603fdca5ede6e631b912d1
b72147426cc73be56c36536a098b81488ba1d2a2cda3c11b55c35d6619add7b2,-1,3,1,2.0000298,1669158154,Regular,17257607575d9972782435fdf18b932f91799e6653603fdca5ede6e631b912d1
b72147426cc73be56c36536a098b81488ba1d2a2cda3c11b55c35d6619add7b2,-1,2,1,2.0000298,1669158154,Regular,17257607575d9972782435fdf18b932f91799e6653603fdca5ede6e631b912d1
b72147426cc73be56c36536a098b81488ba1d2a2cda3c11b55c35d6619add7b2,-1,1,1,2.0000298,1669158154,Regular,17257607575d9972782435fdf18b932f91799e6653603fdca5ede6e631b912d1
932d1c23647e48cccdf9229eac150f898b3337a8a89e1b99cabed3be591b9948,-1,0,1,2.0000298,1669157316,Regular,17257607575d9972782435fdf18b932f91799e6653603fdca5ede6e631b912d1
932d1c23647e48cccdf9229eac150f898b3337a8a89e1b99cabed3be591b9948,-1,1,1,2.0000298,1669157316,Regular,17257607575d9972782435fdf18b932f91799e6653603fdca5ede6e631b912d1
3167724fe11dc9cb45826f985ac59a879cdecaa7db2b318f85080686122b2bb3,-1,0,1,2.0000298,1669157178,Regular,17257607575d9972782435fdf18b932f91799e6653603fdca5ede6e631b912d1
3167724fe11dc9cb45826f985ac59a879cdecaa7db2b318f85080686122b2bb3,-1,1,1,2.0000298,1669157178,Regular,17257607575d9972782435fdf18b932f91799e6653603fdca5ede6e631b912d1
585d1e5ffa30cb3b52ad95170360b3d1b10f5e2d0a710b9dfefb21a267f3eb60,-1,0,1,2.0000298,1669157178,Regular,17257607575d9972782435fdf18b932f91799e6653603fdca5ede6e631b912d1
585d1e5ffa30cb3b52ad95170360b3d1b10f5e2d0a710b9dfefb21a267f3eb60,-1,1,1,2.0000298,1669157178,Regular,17257607575d9972782435fdf18b932f91799e6653603fdca5ede6e631b912d1
585d1e5ffa30cb3b52ad95170360b3d1b10f5e2d0a710b9dfefb21a267f3eb60,-1,2,1,2.0000298,1669157178,Regular,17257607575d9972782435fdf18b932f91799e6653603fdca5ede6e631b912d1
585d1e5ffa30cb3b52ad95170360b3d1b10f5e2d0a710b9dfefb21a267f3eb60,-1,3,1,2.0000298,1669157178,Regular,17257607575d9972782435fdf18b932f91799e6653603fdca5ede6e631b912d1
1c10632cc0811497613f101d67ab823853beac52bc729b0fcfb91021e9da47d0,-1,1,1,2.0000298,1669156639,Regular,17257607575d9972782435fdf18b932f91799e6653603fdca5ede6e631b912d1
1c10632cc0811497613f101d67ab823853beac52bc729b0fcfb91021e9da47d0,-1,0,1,2.0000298,1669156639,Regular,17257607575d9972782435fdf18b932f91799e6653603fdca5ede6e631b912d1
807f8393a6d6dcd145dbce20698d506a2cb9ddeef719ea68aa4c18ebca1ccea4,-1,0,1,2.0000298,1669156639,Regular,17257607575d9972782435fdf18b932f91799e6653603fdca5ede6e631b912d1
807f8393a6d6dcd145dbce20698d506a2cb9ddeef719ea68aa4c18ebca1ccea4,-1,1,1,2.0000298,1669156639,Regular,17257607575d9972782435fdf18b932f91799e6653603fdca5ede6e631b912d1
807f8393a6d6dcd145dbce20698d506a2cb9ddeef719ea68aa4c18ebca1ccea4,-1,2,1,2.0000298,1669156639,Regular,17257607575d9972782435fdf18b932f91799e6653603fdca5ede6e631b912d1
807f8393a6d6dcd145dbce20698d506a2cb9ddeef719ea68aa4c18ebca1ccea4,-1,3,1,2.0000298,1669156639,Regular,17257607575d9972782435fdf18b932f91799e6653603fdca5ede6e631b912d1
655a84b773b3bbbf21b1197c28dc24090b0ef900d49bebff694360b671338f61,-1,1,1,2.0000298,1669155942,Regular,17257607575d9972782435fdf18b932f91799e6653603fdca5ede6e631b912d1
655a84b773b3bbbf21b1197c28dc24090b0ef900d49bebff694360b671338f61,-1,0,1,2.0000298,1669155942,Regular,17257607575d9972782435fdf18b932f91799e6653603fdca5ede6e631b912d1
e29c83e46bd62aa3a801b914325c9a013973c06547990def94b24f5116249cf5,-1,1,1,2.0000298,1669155916,Regular,17257607575d9972782435fdf18b932f91799e6653603fdca5ede6e631b912d1
e29c83e46bd62aa3a801b914325c9a013973c06547990def94b24f5116249cf5,-1,0,1,2.0000298,1669155916,Regular,17257607575d9972782435fdf18b932f91799e6653603fdca5ede6e631b912d1
653190e4573bd8620003ec7ef7cde0140e3db751bcc0b2093cae92c4d2f124c6,-1,0,1,2.0000298,1669155454,Regular,17257607575d9972782435fdf18b932f91799e6653603fdca5ede6e631b912d1
653190e4573bd8620003ec7ef7cde0140e3db751bcc0b2093cae92c4d2f124c6,-1,1,1,2.0000298,1669155454,Regular,17257607575d9972782435fdf18b932f91799e6653603fdca5ede6e631b912d1
2580c207eee622bf4ae8d10397fbfcb7ef91d8e75de32db4b6ef06e74a855a1c,-1,1,1,2.0000298,1669153688,Regular,17257607575d9972782435fdf18b932f91799e6653603fdca5ede6e631b912d1
