tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8,-1,4,1,4.14520373,1718348428,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8,-1,3,1,0.02858041,1718348428,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8,-1,61,1,0.02858041,1718348428,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8,-1,60,1,4.14520373,1718348428,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8,-1,59,1,0.02858041,1718348428,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8,-1,58,1,4.14520373,1718348428,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8,-1,57,1,0.02858041,1718348428,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8,-1,56,1,4.14520373,1718348428,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8,-1,55,1,0.02858041,1718348428,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8,-1,54,1,4.14520373,1718348428,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8,-1,53,1,0.02858041,1718348428,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8,-1,52,1,4.14520373,1718348428,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8,-1,51,1,0.02858041,1718348428,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8,-1,50,1,4.14520373,1718348428,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8,-1,49,1,0.02858041,1718348428,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8,-1,48,1,4.14520373,1718348428,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8,-1,47,1,0.02858041,1718348428,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8,-1,46,1,4.14520373,1718348428,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8,-1,45,1,0.02858041,1718348428,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
