tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
276732bb020d7ca8496e3c69049604e9859ee776e6e8fd63adf67c8335efae2f,1,43,1,0.23097107,1714793681,Regular,0000000000000000000000000000000000000000000000000000000000000000
2787f14a8ef2d1d968ec52c4d381b71e4d7677842a046f6bbc0e5f3673e7e5d9,1,43,1,0.23097107,1712214058,Regular,0000000000000000000000000000000000000000000000000000000000000000
2ed65ab4ef3e821dc6d67250bac9d678e14b7b47fecae9b9d1b436156d937814,1,43,1,0.23097107,1709598531,Regular,0000000000000000000000000000000000000000000000000000000000000000
182399396221a79cae49194777012fbe961a93c2594501575d2ed6e5763f9279,1,43,1,0.23097107,1706996781,Regular,0000000000000000000000000000000000000000000000000000000000000000
2d9bece360a03cd296c8f54bbb22d614d3b87908c1ef7e948036d31dfa4d44f1,1,43,1,0.23097107,1704400568,Regular,0000000000000000000000000000000000000000000000000000000000000000
57b2ac16db5825f142f4f08b63e146d385b3f7eec4e4e4af747ad0457c48d57e,1,43,1,0.23097107,1701809261,Regular,0000000000000000000000000000000000000000000000000000000000000000
75a285cc4da14996e832e344e7bba9ad5c36208dd005e48065b8fd5544eb9565,1,43,1,0.23097107,1699201571,Regular,0000000000000000000000000000000000000000000000000000000000000000
436e338be2e903b906d3c44c4d009691bdabf2fe039a49cda217e0426069f3f9,1,43,1,0.23097107,1696609718,Regular,0000000000000000000000000000000000000000000000000000000000000000
84642436a0fdb2a6b551082c3530cc4713e6df101ae04f36004e384d16f6aca1,1,43,1,0.23097107,1694070032,Regular,0000000000000000000000000000000000000000000000000000000000000000
892257e7c1e0c7e9b81b3bad81bc14ed4f10beffbe06be1d362a61ac2c8078e0,1,43,1,0.23097107,1691362196,Regular,0000000000000000000000000000000000000000000000000000000000000000
369be8301662bf56fcd9f67af36f67c8f0af57ddae1823e7cc1d9c81f99d95a7,1,43,1,0.23097107,1688765408,Regular,0000000000000000000000000000000000000000000000000000000000000000
6a655d09d08e8f52ee6c5b8877be2a2c591e0f36b1c1ee33cf312e9dbe643edb,1,43,1,0.23097107,1686116120,Regular,0000000000000000000000000000000000000000000000000000000000000000
a8940e81709fa9b7fc6386ff86595b2cca12ebccc904b866c2074b46766b301d,1,43,1,0.23097107,1683464034,Regular,0000000000000000000000000000000000000000000000000000000000000000
7d731290a9f332059879c63e1fd60fc6e4a18397b177a8aee77c50c9dacb9481,1,43,1,0.23097107,1680845012,Regular,0000000000000000000000000000000000000000000000000000000000000000
52c323239583bbff85f7bc6636ed0b95b7be5b2a05e4a7f43a66069bb2731abb,1,43,1,0.23097107,1678228346,Regular,0000000000000000000000000000000000000000000000000000000000000000
ef12b3eafb484b9eb5bd5b01f09b1f8d1db7b971df90175935b9d713bbc99352,1,43,1,0.23097107,1675583552,Regular,0000000000000000000000000000000000000000000000000000000000000000
96f4d5e1da71e1c5e6796b010bfa767644533112cde21fb73dc6be84663233e8,1,43,1,0.23097107,1672891801,Regular,0000000000000000000000000000000000000000000000000000000000000000
0ad7f7e647e3aef83105952b062941b7e98bc8d57f2b262ab426050ec2a37e67,1,43,1,0.23097107,1670164454,Regular,0000000000000000000000000000000000000000000000000000000000000000
fcf17bdda40461b72c001aab75f6b16dcdfdcee5fc182c26f6dac95688ef4223,1,43,1,0.23097107,1667550549,Regular,0000000000000000000000000000000000000000000000000000000000000000
39512b90fe54f7e90d42db29e92b3512145fd2ddf21c6e6c9ab850e7a66d0b4b,1,43,1,0.23097107,1664930464,Regular,0000000000000000000000000000000000000000000000000000000000000000
3c1cd10f7515f2fa72a6a5101901409379423c4a15209a59c973927527ebc0ea,1,43,1,0.23097107,1662317437,Regular,0000000000000000000000000000000000000000000000000000000000000000
20ec326356a840e1831b3ae357d1aae799acb08bc87f0008424429b47ca3598c,1,43,1,0.23097107,1659706907,Regular,0000000000000000000000000000000000000000000000000000000000000000
4b7b435662fed75e17792b15d6adadf10f6f3fa1c912f3819ebc8d6f88e01dcd,1,43,1,0.23097107,1657161044,Regular,0000000000000000000000000000000000000000000000000000000000000000
0e760349c767eff9fca140d768ab7faaa2b6add98431364c5bf68919af811f52,1,43,1,0.23097107,1654623605,Regular,0000000000000000000000000000000000000000000000000000000000000000
