tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b77f19f22d5d52cda391ee64843d6076f7274c786a68b5c6d9b9ea8b0a8c863b,-1,72,1,0.03319429,1696857460,Regular,113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1
b77f19f22d5d52cda391ee64843d6076f7274c786a68b5c6d9b9ea8b0a8c863b,-1,79,1,8.16004645,1696857460,Regular,113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1
b77f19f22d5d52cda391ee64843d6076f7274c786a68b5c6d9b9ea8b0a8c863b,-1,71,1,8.16004645,1696857460,Regular,113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1
b77f19f22d5d52cda391ee64843d6076f7274c786a68b5c6d9b9ea8b0a8c863b,-1,76,1,0.03319429,1696857460,Regular,113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1
b77f19f22d5d52cda391ee64843d6076f7274c786a68b5c6d9b9ea8b0a8c863b,-1,70,1,0.03319429,1696857460,Regular,113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1
b77f19f22d5d52cda391ee64843d6076f7274c786a68b5c6d9b9ea8b0a8c863b,-1,80,1,0.03319429,1696857460,Regular,113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1
b77f19f22d5d52cda391ee64843d6076f7274c786a68b5c6d9b9ea8b0a8c863b,-1,75,1,8.16004645,1696857460,Regular,113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1
b77f19f22d5d52cda391ee64843d6076f7274c786a68b5c6d9b9ea8b0a8c863b,-1,78,1,0.03319429,1696857460,Regular,113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1
b77f19f22d5d52cda391ee64843d6076f7274c786a68b5c6d9b9ea8b0a8c863b,-1,74,1,0.03319429,1696857460,Regular,113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1
b77f19f22d5d52cda391ee64843d6076f7274c786a68b5c6d9b9ea8b0a8c863b,-1,81,1,8.16004645,1696857460,Regular,113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1
b77f19f22d5d52cda391ee64843d6076f7274c786a68b5c6d9b9ea8b0a8c863b,-1,68,1,0.03319429,1696857460,Regular,113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1
b77f19f22d5d52cda391ee64843d6076f7274c786a68b5c6d9b9ea8b0a8c863b,-1,73,1,8.16004645,1696857460,Regular,113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1
b77f19f22d5d52cda391ee64843d6076f7274c786a68b5c6d9b9ea8b0a8c863b,-1,69,1,8.16004645,1696857460,Regular,113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1
b77f19f22d5d52cda391ee64843d6076f7274c786a68b5c6d9b9ea8b0a8c863b,-1,77,1,8.16004645,1696857460,Regular,113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1
e0704bb1c6e235bac178f7a4ae21022be56bf341720cb338ee816821595f75b4,-1,16,1,0.03319429,1696857460,Regular,113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1
e0704bb1c6e235bac178f7a4ae21022be56bf341720cb338ee816821595f75b4,-1,17,1,8.16004645,1696857460,Regular,113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1
e0704bb1c6e235bac178f7a4ae21022be56bf341720cb338ee816821595f75b4,-1,18,1,0.03319429,1696857460,Regular,113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1
e0704bb1c6e235bac178f7a4ae21022be56bf341720cb338ee816821595f75b4,-1,19,1,8.16004645,1696857460,Regular,113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1
e0704bb1c6e235bac178f7a4ae21022be56bf341720cb338ee816821595f75b4,-1,20,1,0.03319429,1696857460,Regular,113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1
e0704bb1c6e235bac178f7a4ae21022be56bf341720cb338ee816821595f75b4,-1,12,1,0.03319429,1696857460,Regular,113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1
e0704bb1c6e235bac178f7a4ae21022be56bf341720cb338ee816821595f75b4,-1,3,1,8.16004645,1696857460,Regular,113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1
e0704bb1c6e235bac178f7a4ae21022be56bf341720cb338ee816821595f75b4,-1,4,1,0.03319429,1696857460,Regular,113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1
e0704bb1c6e235bac178f7a4ae21022be56bf341720cb338ee816821595f75b4,-1,5,1,8.16004645,1696857460,Regular,113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1
