tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
031ef2a3e75fce2b789ec5410393a84a7adaa8c4e999371c5da16a91d71e8386,-1,1,1,5.09976346,1702292659,Ticket,4d438facd07259e7a41bb5eb2c23ac5df8b4bda4bc5d36a19c6f5dfb181b9c5e
031ef2a3e75fce2b789ec5410393a84a7adaa8c4e999371c5da16a91d71e8386,-1,0,1,0.03128884,1702292659,Ticket,4d438facd07259e7a41bb5eb2c23ac5df8b4bda4bc5d36a19c6f5dfb181b9c5e
1d354e1a456f925bb46c1ee9a629249d52623a3b154cd3c101c6edd626ac313a,-1,1,1,5.09976346,1702292659,Ticket,4d438facd07259e7a41bb5eb2c23ac5df8b4bda4bc5d36a19c6f5dfb181b9c5e
1d354e1a456f925bb46c1ee9a629249d52623a3b154cd3c101c6edd626ac313a,-1,0,1,0.03128884,1702292659,Ticket,4d438facd07259e7a41bb5eb2c23ac5df8b4bda4bc5d36a19c6f5dfb181b9c5e
3ec27608b10122e2e67151243fa5584f72b01557ebf9d5304a601464b42e9aa4,-1,0,1,0.03128884,1702292659,Ticket,4d438facd07259e7a41bb5eb2c23ac5df8b4bda4bc5d36a19c6f5dfb181b9c5e
3ec27608b10122e2e67151243fa5584f72b01557ebf9d5304a601464b42e9aa4,-1,1,1,5.09976346,1702292659,Ticket,4d438facd07259e7a41bb5eb2c23ac5df8b4bda4bc5d36a19c6f5dfb181b9c5e
a4dec5053e558aff1aace1792e1f703a6d099a8ea11954371fc260b782425d42,-1,1,1,5.09976346,1702292659,Ticket,4d438facd07259e7a41bb5eb2c23ac5df8b4bda4bc5d36a19c6f5dfb181b9c5e
a4dec5053e558aff1aace1792e1f703a6d099a8ea11954371fc260b782425d42,-1,0,1,0.03128884,1702292659,Ticket,4d438facd07259e7a41bb5eb2c23ac5df8b4bda4bc5d36a19c6f5dfb181b9c5e
ce979ce30d53eb24bf01274812c5313bbe6da772a9f8c4773b494bd7c9ee2144,-1,0,1,0.03128884,1702292659,Ticket,4d438facd07259e7a41bb5eb2c23ac5df8b4bda4bc5d36a19c6f5dfb181b9c5e
ce979ce30d53eb24bf01274812c5313bbe6da772a9f8c4773b494bd7c9ee2144,-1,1,1,5.09976346,1702292659,Ticket,4d438facd07259e7a41bb5eb2c23ac5df8b4bda4bc5d36a19c6f5dfb181b9c5e
4d438facd07259e7a41bb5eb2c23ac5df8b4bda4bc5d36a19c6f5dfb181b9c5e,1,5,1,5.09976346,1702292623,Regular,031ef2a3e75fce2b789ec5410393a84a7adaa8c4e999371c5da16a91d71e8386
4d438facd07259e7a41bb5eb2c23ac5df8b4bda4bc5d36a19c6f5dfb181b9c5e,1,6,1,0.03128884,1702292623,Regular,a4dec5053e558aff1aace1792e1f703a6d099a8ea11954371fc260b782425d42
4d438facd07259e7a41bb5eb2c23ac5df8b4bda4bc5d36a19c6f5dfb181b9c5e,1,7,1,5.09976346,1702292623,Regular,a4dec5053e558aff1aace1792e1f703a6d099a8ea11954371fc260b782425d42
4d438facd07259e7a41bb5eb2c23ac5df8b4bda4bc5d36a19c6f5dfb181b9c5e,1,9,1,5.09976346,1702292623,Regular,3ec27608b10122e2e67151243fa5584f72b01557ebf9d5304a601464b42e9aa4
4d438facd07259e7a41bb5eb2c23ac5df8b4bda4bc5d36a19c6f5dfb181b9c5e,1,0,1,0.03128884,1702292623,Regular,1d354e1a456f925bb46c1ee9a629249d52623a3b154cd3c101c6edd626ac313a
4d438facd07259e7a41bb5eb2c23ac5df8b4bda4bc5d36a19c6f5dfb181b9c5e,1,8,1,0.03128884,1702292623,Regular,3ec27608b10122e2e67151243fa5584f72b01557ebf9d5304a601464b42e9aa4
4d438facd07259e7a41bb5eb2c23ac5df8b4bda4bc5d36a19c6f5dfb181b9c5e,1,1,1,5.09976346,1702292623,Regular,1d354e1a456f925bb46c1ee9a629249d52623a3b154cd3c101c6edd626ac313a
4d438facd07259e7a41bb5eb2c23ac5df8b4bda4bc5d36a19c6f5dfb181b9c5e,1,3,1,5.09976346,1702292623,Regular,ce979ce30d53eb24bf01274812c5313bbe6da772a9f8c4773b494bd7c9ee2144
4d438facd07259e7a41bb5eb2c23ac5df8b4bda4bc5d36a19c6f5dfb181b9c5e,1,2,1,0.03128884,1702292623,Regular,ce979ce30d53eb24bf01274812c5313bbe6da772a9f8c4773b494bd7c9ee2144
4d438facd07259e7a41bb5eb2c23ac5df8b4bda4bc5d36a19c6f5dfb181b9c5e,1,4,1,0.03128884,1702292623,Regular,031ef2a3e75fce2b789ec5410393a84a7adaa8c4e999371c5da16a91d71e8386
