tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b43671230cb39af722037c2dfa9dfc97ba7c1c509bb0799f3b30807e843f27c,-1,1,1,3.86614166,1685192244,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
2b43671230cb39af722037c2dfa9dfc97ba7c1c509bb0799f3b30807e843f27c,-1,0,1,0.03304036,1685192244,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
4222c95b5a86bf5f99663d7ee9c4f3700745968c57df292f2248a72d52812789,-1,0,1,0.03304036,1685192244,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
4222c95b5a86bf5f99663d7ee9c4f3700745968c57df292f2248a72d52812789,-1,1,1,3.86614166,1685192244,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
4cd2fa2191fc5c91f466cadbcfa6cbc078bf04cfc71d35854a4d56b0b8c85133,-1,1,1,3.86614166,1685192244,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
4cd2fa2191fc5c91f466cadbcfa6cbc078bf04cfc71d35854a4d56b0b8c85133,-1,0,1,0.03304036,1685192244,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
6a99545cc2eb875066a8114813b844ce4870cc16e9ad6d1432d02b6e3ad2e06b,-1,0,1,0.03304036,1685192244,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
6a99545cc2eb875066a8114813b844ce4870cc16e9ad6d1432d02b6e3ad2e06b,-1,1,1,3.86614166,1685192244,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
74ad434376f482de9d45291c93d1dc6bb09eb9bbf72572c4d638a7e1c6d4d77b,-1,0,1,0.03304036,1685192244,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
74ad434376f482de9d45291c93d1dc6bb09eb9bbf72572c4d638a7e1c6d4d77b,-1,1,1,3.86614166,1685192244,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
7c3ec738ab4e13f05c466ce230e7dca5baf6c562b98776766c324b40b1854369,-1,0,1,0.03304036,1685192244,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
7c3ec738ab4e13f05c466ce230e7dca5baf6c562b98776766c324b40b1854369,-1,1,1,3.86614166,1685192244,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
8a0240d68cf7372b90619e51118d22467cc77ef9e3d8534e7a08821b049f1789,-1,1,1,3.86614166,1685192244,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
8a0240d68cf7372b90619e51118d22467cc77ef9e3d8534e7a08821b049f1789,-1,0,1,0.03304036,1685192244,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
a0b546a746cf8285826dca5f49f60125564aff9784b68d9b9b7e7bcce88806e3,-1,0,1,0.03304036,1685192244,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
a0b546a746cf8285826dca5f49f60125564aff9784b68d9b9b7e7bcce88806e3,-1,1,1,3.86614166,1685192244,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
af79d2d44bb0cd1b50844327a0b41fdac2a87902234543cf67c368f89953dcb0,-1,0,1,0.03304036,1685192244,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
af79d2d44bb0cd1b50844327a0b41fdac2a87902234543cf67c368f89953dcb0,-1,1,1,3.86614166,1685192244,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
b60ea433e2b4bed0a2dd8781301e7eea7dce829c732794eb2bb6a96b4d33b523,-1,1,1,3.86614166,1685192244,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
b60ea433e2b4bed0a2dd8781301e7eea7dce829c732794eb2bb6a96b4d33b523,-1,0,1,0.03304036,1685192244,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
c503bc9aca2d6e1063eec51610b5d4a3bed1ee973729e1926b09dd58dc408fba,-1,1,1,3.86614166,1685192244,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
c503bc9aca2d6e1063eec51610b5d4a3bed1ee973729e1926b09dd58dc408fba,-1,0,1,0.03304036,1685192244,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
c77501a513aa528a2db0160f9ed3748a9536fac26a7a1a3be4253881a86f82e6,-1,1,1,3.86614166,1685192244,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
c77501a513aa528a2db0160f9ed3748a9536fac26a7a1a3be4253881a86f82e6,-1,0,1,0.03304036,1685192244,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
ea39f642cbdcbcc521fc726f4a04ae5f97fbfc4008cc8383a381801fb7b44162,-1,1,1,3.86614166,1685192244,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
ea39f642cbdcbcc521fc726f4a04ae5f97fbfc4008cc8383a381801fb7b44162,-1,0,1,0.03304036,1685192244,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
f6f827a80e01cdaedb326b068b02847dc309a8e95af915de918da7aaf225fe95,-1,0,1,0.03304036,1685192244,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
f6f827a80e01cdaedb326b068b02847dc309a8e95af915de918da7aaf225fe95,-1,1,1,3.86614166,1685192244,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
0246df97f457f6862c62dc557cfc527ee0e0041f4fd8a7c5ab8572a51ec479c7,-1,0,1,0.03304036,1685191271,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
0246df97f457f6862c62dc557cfc527ee0e0041f4fd8a7c5ab8572a51ec479c7,-1,1,1,3.86614166,1685191271,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
47f54012ff229ad3a791e78e0034dcf0205b965abccd4d95a69d4ccdf622c51e,-1,0,1,0.03304036,1685191271,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
47f54012ff229ad3a791e78e0034dcf0205b965abccd4d95a69d4ccdf622c51e,-1,1,1,3.86614166,1685191271,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
