tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b239ba522ce323e16b1167b71e2ca49bfbc07bb4e79c4f6dffc5376da606267,-1,0,1,0.03328986,1692791721,Ticket,2957458ac0966405c1f02b358a1d32be18d4354be3432dec814a0f1182429045
6b239ba522ce323e16b1167b71e2ca49bfbc07bb4e79c4f6dffc5376da606267,-1,1,1,6.30851576,1692791721,Ticket,2957458ac0966405c1f02b358a1d32be18d4354be3432dec814a0f1182429045
8d555c0e4e1993d1e6c605f310f71e89e3f86edefa678b505eaa159d707880f4,-1,1,1,6.30851576,1692791721,Ticket,2957458ac0966405c1f02b358a1d32be18d4354be3432dec814a0f1182429045
8d555c0e4e1993d1e6c605f310f71e89e3f86edefa678b505eaa159d707880f4,-1,0,1,0.03328986,1692791721,Ticket,2957458ac0966405c1f02b358a1d32be18d4354be3432dec814a0f1182429045
ff3dde74b97a14bf7323e3d372f0a4df05d2dda6f489c92aa5c897d351fb21f0,-1,0,1,0.03328986,1692791721,Ticket,2957458ac0966405c1f02b358a1d32be18d4354be3432dec814a0f1182429045
ff3dde74b97a14bf7323e3d372f0a4df05d2dda6f489c92aa5c897d351fb21f0,-1,1,1,6.30851576,1692791721,Ticket,2957458ac0966405c1f02b358a1d32be18d4354be3432dec814a0f1182429045
2957458ac0966405c1f02b358a1d32be18d4354be3432dec814a0f1182429045,1,5,1,6.30851576,1692790802,Regular,ff3dde74b97a14bf7323e3d372f0a4df05d2dda6f489c92aa5c897d351fb21f0
2957458ac0966405c1f02b358a1d32be18d4354be3432dec814a0f1182429045,1,3,1,6.30851576,1692790802,Regular,6b239ba522ce323e16b1167b71e2ca49bfbc07bb4e79c4f6dffc5376da606267
2957458ac0966405c1f02b358a1d32be18d4354be3432dec814a0f1182429045,1,0,1,0.03328986,1692790802,Regular,8d555c0e4e1993d1e6c605f310f71e89e3f86edefa678b505eaa159d707880f4
2957458ac0966405c1f02b358a1d32be18d4354be3432dec814a0f1182429045,1,1,1,6.30851576,1692790802,Regular,8d555c0e4e1993d1e6c605f310f71e89e3f86edefa678b505eaa159d707880f4
2957458ac0966405c1f02b358a1d32be18d4354be3432dec814a0f1182429045,1,4,1,0.03328986,1692790802,Regular,ff3dde74b97a14bf7323e3d372f0a4df05d2dda6f489c92aa5c897d351fb21f0
2957458ac0966405c1f02b358a1d32be18d4354be3432dec814a0f1182429045,1,2,1,0.03328986,1692790802,Regular,6b239ba522ce323e16b1167b71e2ca49bfbc07bb4e79c4f6dffc5376da606267
