tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e3f80088e6d086ef1698f2535e315b5d1b897979cb5925eb73cef72d6c86363,1,91,1,0.00099,1717306368,Regular,0000000000000000000000000000000000000000000000000000000000000000
6de1c84765bdc8a02e316e76c5b126d9c8af357fb9fdb007b859977dc71a941c,1,91,1,0.00099,1714703034,Regular,0000000000000000000000000000000000000000000000000000000000000000
396c94a724c8e538379df0123ddb504d3264a45ea108d6407de3c2b23c8b8606,1,91,1,0.00099,1712076758,Regular,0000000000000000000000000000000000000000000000000000000000000000
5a395624a1cbcd8b4be917e5d71c774d0b53e3313175aff078e02568e822fd04,1,91,1,0.00099,1709499939,Regular,0000000000000000000000000000000000000000000000000000000000000000
84c8d3e74aa517351dbfce330be10fa4609e14d9cfb92d8e9257790cb97966c1,1,91,1,0.00099,1706906353,Regular,0000000000000000000000000000000000000000000000000000000000000000
be885a6a7a8e83c1a35e4ce4cab449669aa84a07ec7fa72e4bdba29aefd4740a,1,91,1,0.00099,1704303426,Regular,0000000000000000000000000000000000000000000000000000000000000000
30d28100a32ef48f0387f02df9074cb9d27fa03fe3643f1450ebb89e3f098372,1,91,1,0.00099,1701700889,Regular,0000000000000000000000000000000000000000000000000000000000000000
549d0c0bc9d72d172ab53235ac29fc25ac42a80cf73a65cb5eed207c10e89ab7,1,91,1,0.00099,1699101042,Regular,0000000000000000000000000000000000000000000000000000000000000000
f6abd99c52f7e79fa9b0a104e450128b05820baa027497cc3a77bce70afd9416,1,91,1,0.00099,1696504877,Regular,0000000000000000000000000000000000000000000000000000000000000000
9395b96fbc76977660dd6abc57996f1b21027e78a3bb4032d263bef665215c54,1,91,1,0.00099,1693873405,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6e6d7b4e338ba83ba4e23b0476e6c0d7413bac0a78b4eb4990b373009ec528e,1,91,1,0.00099,1691278051,Regular,0000000000000000000000000000000000000000000000000000000000000000
0e84661214331c7151107099d871d977bf8036eb09d9eddbf340e614cfb30de7,1,91,1,0.00099,1688662308,Regular,0000000000000000000000000000000000000000000000000000000000000000
617b017bf28f1eecfe5efe31ff646bbd6feac3200699d1d0d17a4eda00d854f4,1,91,1,0.00099,1685996553,Regular,0000000000000000000000000000000000000000000000000000000000000000
19a8f362e544d290ddcd2c58f2f0819d44b2eb13d5b5bd084e52618fff8336e7,1,91,1,0.00099,1683358158,Regular,0000000000000000000000000000000000000000000000000000000000000000
5cfa3630db1a6a7cb0a294945743bd57594ba45cd3bfddf25da90dff86b7a892,1,91,1,0.00099,1680724014,Regular,0000000000000000000000000000000000000000000000000000000000000000
65969060504ede2ad46a50d93ea11e89f32a4a7058ffc5398ee058ecc40188a5,1,91,1,0.00099,1678130540,Regular,0000000000000000000000000000000000000000000000000000000000000000
7482f877a8a9161c210285041ae6f127068507e78271f6dbb6ee64d6861b5ceb,1,91,1,0.00099,1675491505,Regular,0000000000000000000000000000000000000000000000000000000000000000
fb66d8cb135447b47b2f00b3ee1c64f07009b1e33494b1298e0af819a8d74a76,1,91,1,0.00099,1672686524,Regular,0000000000000000000000000000000000000000000000000000000000000000
0f79c2777fbc169b5d7ff6a8700f6d2eb6395f8cf806e3b6a2a0e222bb95c19e,1,91,1,0.00099,1670056375,Regular,0000000000000000000000000000000000000000000000000000000000000000
917ddeabaa8ed0edb29792f475748d9e1e93bc76f42a00741e802cbf892d64c2,1,91,1,0.00099,1667462211,Regular,0000000000000000000000000000000000000000000000000000000000000000
0a3a303c4a71293f6f92a4a038e5a66dd3e1848036791561508dddc7645df01c,1,91,1,0.00099,1664850367,Regular,0000000000000000000000000000000000000000000000000000000000000000
9e3732d8f47b6d40219ed41aaf5e6861810e5b4f390a3a58267608da83de3578,1,91,1,0.00099,1662226999,Regular,0000000000000000000000000000000000000000000000000000000000000000
a6577e3dc189cf76ccfe529e2f8c0f0864ec79ef747adc72fb0523cff4c8db52,1,91,1,0.00099,1659585037,Regular,0000000000000000000000000000000000000000000000000000000000000000
412074511b8fc170b08067cad35aad485f4def4a987b40974967435d6818e5bb,1,91,1,0.00099,1657068434,Regular,0000000000000000000000000000000000000000000000000000000000000000
bbc106b69f45e175a3d20f9f12b5ef9876b9ae393537225719554c55fdc5d898,1,91,1,0.00099,1654515236,Regular,0000000000000000000000000000000000000000000000000000000000000000
