tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93,-1,72,1,2.35805954,1719896914,Regular,2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47
e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93,-1,7,1,0.02652269,1719896914,Regular,2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47
e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93,-1,8,1,2.35805954,1719896914,Regular,2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47
e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93,-1,9,1,0.02652269,1719896914,Regular,2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47
e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93,-1,10,1,2.35805954,1719896914,Regular,2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47
e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93,-1,11,1,0.02652269,1719896914,Regular,2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47
e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93,-1,12,1,2.35805954,1719896914,Regular,2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47
e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93,-1,13,1,0.02652269,1719896914,Regular,2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47
e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93,-1,14,1,2.35805954,1719896914,Regular,2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47
e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93,-1,15,1,0.02652269,1719896914,Regular,2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47
e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93,-1,16,1,2.35805954,1719896914,Regular,2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47
e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93,-1,17,1,0.02652269,1719896914,Regular,2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47
e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93,-1,18,1,2.35805954,1719896914,Regular,2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47
e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93,-1,19,1,0.02652269,1719896914,Regular,2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47
e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93,-1,20,1,2.35805954,1719896914,Regular,2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47
e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93,-1,21,1,0.02652269,1719896914,Regular,2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47
e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93,-1,22,1,2.35805954,1719896914,Regular,2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47
e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93,-1,23,1,0.02652269,1719896914,Regular,2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47
e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93,-1,24,1,2.35805954,1719896914,Regular,2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47
e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93,-1,25,1,0.02652269,1719896914,Regular,2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47
e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93,-1,26,1,2.35805954,1719896914,Regular,2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47
e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93,-1,27,1,0.02652269,1719896914,Regular,2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47
e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93,-1,28,1,2.35805954,1719896914,Regular,2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47
e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93,-1,29,1,0.02652269,1719896914,Regular,2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47
e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93,-1,30,1,2.35805954,1719896914,Regular,2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47
e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93,-1,31,1,0.02652269,1719896914,Regular,2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47
e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93,-1,32,1,2.35805954,1719896914,Regular,2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47
e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93,-1,33,1,0.02652269,1719896914,Regular,2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47
e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93,-1,34,1,2.35805954,1719896914,Regular,2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47
e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93,-1,35,1,0.02652269,1719896914,Regular,2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47
e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93,-1,36,1,2.35805954,1719896914,Regular,2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47
e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93,-1,37,1,0.02652269,1719896914,Regular,2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47
