tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fea8acfa30625a9b3e5ea63ec542ad58e82aba3c957c7d7f0d3092e38506897,-1,1,1,6.25556863,1697857079,Ticket,2ac270a315ea090c2d9b7b30102c653c50abd19521817dc3ffd0579730675661
3fea8acfa30625a9b3e5ea63ec542ad58e82aba3c957c7d7f0d3092e38506897,-1,0,1,0.03265987,1697857079,Ticket,2ac270a315ea090c2d9b7b30102c653c50abd19521817dc3ffd0579730675661
5c46fe068a498ef5094a28897ab294b564b56e2902d0caae701ad0a2cd0b6d1a,-1,0,1,0.03265987,1697857079,Ticket,2ac270a315ea090c2d9b7b30102c653c50abd19521817dc3ffd0579730675661
5c46fe068a498ef5094a28897ab294b564b56e2902d0caae701ad0a2cd0b6d1a,-1,1,1,6.25556863,1697857079,Ticket,2ac270a315ea090c2d9b7b30102c653c50abd19521817dc3ffd0579730675661
d08960ce1ba29c5f3980d6ad9b920d396a952e144f9e24c70c714979a4ff2ccb,-1,1,1,6.25556863,1697857079,Ticket,2ac270a315ea090c2d9b7b30102c653c50abd19521817dc3ffd0579730675661
d08960ce1ba29c5f3980d6ad9b920d396a952e144f9e24c70c714979a4ff2ccb,-1,0,1,0.03265987,1697857079,Ticket,2ac270a315ea090c2d9b7b30102c653c50abd19521817dc3ffd0579730675661
2ac270a315ea090c2d9b7b30102c653c50abd19521817dc3ffd0579730675661,1,0,1,0.03265987,1697857047,Regular,5c46fe068a498ef5094a28897ab294b564b56e2902d0caae701ad0a2cd0b6d1a
2ac270a315ea090c2d9b7b30102c653c50abd19521817dc3ffd0579730675661,1,3,1,6.25556863,1697857047,Regular,3fea8acfa30625a9b3e5ea63ec542ad58e82aba3c957c7d7f0d3092e38506897
2ac270a315ea090c2d9b7b30102c653c50abd19521817dc3ffd0579730675661,1,4,1,0.03265987,1697857047,Regular,d08960ce1ba29c5f3980d6ad9b920d396a952e144f9e24c70c714979a4ff2ccb
2ac270a315ea090c2d9b7b30102c653c50abd19521817dc3ffd0579730675661,1,1,1,6.25556863,1697857047,Regular,5c46fe068a498ef5094a28897ab294b564b56e2902d0caae701ad0a2cd0b6d1a
2ac270a315ea090c2d9b7b30102c653c50abd19521817dc3ffd0579730675661,1,5,1,6.25556863,1697857047,Regular,d08960ce1ba29c5f3980d6ad9b920d396a952e144f9e24c70c714979a4ff2ccb
2ac270a315ea090c2d9b7b30102c653c50abd19521817dc3ffd0579730675661,1,2,1,0.03265987,1697857047,Regular,3fea8acfa30625a9b3e5ea63ec542ad58e82aba3c957c7d7f0d3092e38506897
