tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9d102fd347d81f6dc08905248072dac8695f2cf1c963efb41c1e2bd5067c5b6,1,16,1,1.44970493,1703037604,Regular,0000000000000000000000000000000000000000000000000000000000000000
0130edba66d0d0a6610a869c6080ecb3e663b607e53729665879f07d0bcd63dc,1,26,1,10.6329947,1702951204,Regular,0000000000000000000000000000000000000000000000000000000000000000
1be8aeeb20c1e3718d019c90f52f9c50205a517ce1e88780542e58f2334afbc2,1,31,1,4.27414102,1702865285,Regular,0000000000000000000000000000000000000000000000000000000000000000
3f02d068404565f2a6bacbc884c2b14c3bd5cea5c3323d46a5b7b8482af7f1d0,1,35,1,6.7924613,1701050494,Regular,0000000000000000000000000000000000000000000000000000000000000000
c4d0346e1f892627a319bc1cf2113db62003c6660a2bf44838ef4d32d6ab6cc9,1,31,1,6.78051098,1700964004,Regular,0000000000000000000000000000000000000000000000000000000000000000
495b3bf965e9dcb91a288a312ee0650cf380c623469fe53fdda6661ee9249e6c,1,32,1,8.78258565,1700877605,Regular,0000000000000000000000000000000000000000000000000000000000000000
bac9e531a3167777cf77fe57bc08d3c858a3a93844e5d4649251b45630df7496,1,0,1,8.83272252,1700791208,Regular,0000000000000000000000000000000000000000000000000000000000000000
2e69103a6af2707231ef66869a088272781c3bc0390cf9e248e2ce2f238b6f0b,1,2,1,9.65669916,1700704805,Regular,0000000000000000000000000000000000000000000000000000000000000000
c3402252235b20928383080b0deb01dbfb622f90491d75da7f43e310e423f03c,1,10,1,8.79794351,1700618407,Regular,0000000000000000000000000000000000000000000000000000000000000000
66d5fefa0c15cad9cafb6429c6d1d751937c1b402c149e921735e92608752f97,1,22,1,8.55589217,1700532003,Regular,0000000000000000000000000000000000000000000000000000000000000000
cbf6b5796c4b8a084b5ca33ddc64d7faf92a2ab4abb50a634685d5feee6cc332,1,32,1,10.26446879,1700445614,Regular,0000000000000000000000000000000000000000000000000000000000000000
3e06b169c8533ff052d9a8170aaabaa708c12a553257fe078e3d1b2854f7fdfa,1,20,1,11.80830351,1700359415,Regular,0000000000000000000000000000000000000000000000000000000000000000
50a6073cb72885ed54cf017d4bef7084219947d9c0163c0031352f4200e6f0a2,1,35,1,11.35742582,1700272806,Regular,0000000000000000000000000000000000000000000000000000000000000000
b27cbc7af43e80f49c0dd49a5e94bdc75a8ca550f890b1d11664cacd4e459053,1,9,1,11.12412691,1700186405,Regular,0000000000000000000000000000000000000000000000000000000000000000
898abac56e777c039a4780c730665650bfa5f321711d5f8d6072656f43c33849,1,5,1,11.71169378,1700100005,Regular,0000000000000000000000000000000000000000000000000000000000000000
6923376e5679a761458943d7cfcb167e3de40c14d12878cdae9fc19e0cf7637b,1,2,1,10.78630289,1700013665,Regular,0000000000000000000000000000000000000000000000000000000000000000
4c8134609e92c35d36422e9b67f63d3e1dabde49480c4753a7111baaccb570f3,1,10,1,10.39100979,1699927206,Regular,0000000000000000000000000000000000000000000000000000000000000000
b03d89fa1e85a94cebe3d16270138c8244b964ec39f2cbb1b600fe59f2cc6781,1,1,1,10.94716014,1699841072,Regular,0000000000000000000000000000000000000000000000000000000000000000
d46453030c8208e6dd8d7ec160047a6b78ceff1111c0cd30c00088a2fea91ca3,1,23,1,11.74736117,1699754496,Regular,0000000000000000000000000000000000000000000000000000000000000000
13852cab08921ca586acc5378553df54933e07e455841b36547b466ff9b1cc22,1,17,1,11.02965931,1699668006,Regular,0000000000000000000000000000000000000000000000000000000000000000
33909bf1e601de6441fbfaf69f6231565e7ab0c386c41b8ef1dde104f0c0355a,1,13,1,11.82031873,1699581605,Regular,0000000000000000000000000000000000000000000000000000000000000000
7fd5d07a028cde6b59c4a4797cdb7a577deebe2ddc438e349faae673f76f2b99,1,9,1,12.0568452,1699507713,Regular,0000000000000000000000000000000000000000000000000000000000000000
39cb8753a53ed66f343bbcba70f4ee086bdc29421d6bd83b59fe81da4c5003f5,1,8,1,11.90012217,1699408805,Regular,0000000000000000000000000000000000000000000000000000000000000000
796f30fd5249503fb78f3ea7d9861df631147531cc01e97ac5621a5294c1dcfa,1,6,1,11.66617232,1699323251,Regular,0000000000000000000000000000000000000000000000000000000000000000
