tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56e37cfbd0d58da176872dc2a82d8925c8871b2c5109ef5db06020d1c933c1df,-1,0,1,0.03348876,1697002776,Ticket,03770a5cd2471f32feb3ce431dfdfa0958d14bef4d8b442e141aedca119a747a
56e37cfbd0d58da176872dc2a82d8925c8871b2c5109ef5db06020d1c933c1df,-1,1,1,9.75298524,1697002776,Ticket,03770a5cd2471f32feb3ce431dfdfa0958d14bef4d8b442e141aedca119a747a
6238a998688c4b6e6c14ba02cf811aec7195e424e718893f96824d925ec03b4a,-1,1,1,9.75298524,1697002776,Ticket,03770a5cd2471f32feb3ce431dfdfa0958d14bef4d8b442e141aedca119a747a
6238a998688c4b6e6c14ba02cf811aec7195e424e718893f96824d925ec03b4a,-1,0,1,0.03348876,1697002776,Ticket,03770a5cd2471f32feb3ce431dfdfa0958d14bef4d8b442e141aedca119a747a
716e45d788e91a979f1d0e7604f9628d67ab52da8cef009433782036ebe9efd4,-1,0,1,0.03348876,1697002776,Ticket,03770a5cd2471f32feb3ce431dfdfa0958d14bef4d8b442e141aedca119a747a
716e45d788e91a979f1d0e7604f9628d67ab52da8cef009433782036ebe9efd4,-1,1,1,9.75298524,1697002776,Ticket,03770a5cd2471f32feb3ce431dfdfa0958d14bef4d8b442e141aedca119a747a
0d50df360f2f2a5715a63d29c4bc60399f2bfd967470e0639d363e4a1e8231fb,-1,0,1,0.03348876,1697000917,Ticket,03770a5cd2471f32feb3ce431dfdfa0958d14bef4d8b442e141aedca119a747a
0d50df360f2f2a5715a63d29c4bc60399f2bfd967470e0639d363e4a1e8231fb,-1,1,1,9.75298524,1697000917,Ticket,03770a5cd2471f32feb3ce431dfdfa0958d14bef4d8b442e141aedca119a747a
1761f78a39702177abe756016805081c7324330813d6329d3655e7d11998d6c0,-1,1,1,9.75298524,1697000917,Ticket,03770a5cd2471f32feb3ce431dfdfa0958d14bef4d8b442e141aedca119a747a
1761f78a39702177abe756016805081c7324330813d6329d3655e7d11998d6c0,-1,0,1,0.03348876,1697000917,Ticket,03770a5cd2471f32feb3ce431dfdfa0958d14bef4d8b442e141aedca119a747a
1d180898a892836073062ca5f6806ff23bb1c117aebb7eac215016ccc41a2f74,-1,1,1,9.75298524,1697000917,Ticket,03770a5cd2471f32feb3ce431dfdfa0958d14bef4d8b442e141aedca119a747a
1d180898a892836073062ca5f6806ff23bb1c117aebb7eac215016ccc41a2f74,-1,0,1,0.03348876,1697000917,Ticket,03770a5cd2471f32feb3ce431dfdfa0958d14bef4d8b442e141aedca119a747a
2147e442b5888cde4fc75acded438934bf2bf9a50b52f275ac71ef49c635f5ae,-1,1,1,9.75298524,1697000917,Ticket,03770a5cd2471f32feb3ce431dfdfa0958d14bef4d8b442e141aedca119a747a
2147e442b5888cde4fc75acded438934bf2bf9a50b52f275ac71ef49c635f5ae,-1,0,1,0.03348876,1697000917,Ticket,03770a5cd2471f32feb3ce431dfdfa0958d14bef4d8b442e141aedca119a747a
2fe11c0aa346d75132853112b47b70703fd86928340b79cf54b7cc03b111e47b,-1,1,1,9.75298524,1697000917,Ticket,03770a5cd2471f32feb3ce431dfdfa0958d14bef4d8b442e141aedca119a747a
