tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36d83433c8d6da2cb2b1e0ff41dbc8d606018258b293f4f16240abb9cffadeed,-1,12,1,2.55743728,1715892811,Regular,a51aac56daea7ea33701c242573010689e76ba81f6d53c4df79b1c2abb7fa31e
36d83433c8d6da2cb2b1e0ff41dbc8d606018258b293f4f16240abb9cffadeed,-1,11,1,0.02729413,1715892811,Regular,a51aac56daea7ea33701c242573010689e76ba81f6d53c4df79b1c2abb7fa31e
0da024a5d2b9065b90f202fd051c1f18263adda426a83ed4e17584c4b000b022,-1,0,1,0.02729413,1715888972,Ticket,a51aac56daea7ea33701c242573010689e76ba81f6d53c4df79b1c2abb7fa31e
0da024a5d2b9065b90f202fd051c1f18263adda426a83ed4e17584c4b000b022,-1,1,1,2.55743728,1715888972,Ticket,a51aac56daea7ea33701c242573010689e76ba81f6d53c4df79b1c2abb7fa31e
112b48c627602b16ff8b390e001759f6c80bb0ccc65d34c9d1bd59070eccb267,-1,1,1,2.55743728,1715888972,Ticket,a51aac56daea7ea33701c242573010689e76ba81f6d53c4df79b1c2abb7fa31e
112b48c627602b16ff8b390e001759f6c80bb0ccc65d34c9d1bd59070eccb267,-1,0,1,0.02729413,1715888972,Ticket,a51aac56daea7ea33701c242573010689e76ba81f6d53c4df79b1c2abb7fa31e
740f4cb629495bd39f4cb6c514dfc754e8ab98ec0c992b281d1cdda71406d6db,-1,1,1,2.55743728,1715888972,Ticket,a51aac56daea7ea33701c242573010689e76ba81f6d53c4df79b1c2abb7fa31e
740f4cb629495bd39f4cb6c514dfc754e8ab98ec0c992b281d1cdda71406d6db,-1,0,1,0.02729413,1715888972,Ticket,a51aac56daea7ea33701c242573010689e76ba81f6d53c4df79b1c2abb7fa31e
8a4e2e0ee5041aa378e685fc3c9725745cf01fe4835abea5204c051cf2bc6477,-1,1,1,2.55743728,1715888972,Ticket,a51aac56daea7ea33701c242573010689e76ba81f6d53c4df79b1c2abb7fa31e
8a4e2e0ee5041aa378e685fc3c9725745cf01fe4835abea5204c051cf2bc6477,-1,0,1,0.02729413,1715888972,Ticket,a51aac56daea7ea33701c242573010689e76ba81f6d53c4df79b1c2abb7fa31e
c96b654570cbce7ac7f186feb0d2331cd6aa195e68f64845946024f0e45a1686,-1,0,1,0.02729413,1715888972,Ticket,a51aac56daea7ea33701c242573010689e76ba81f6d53c4df79b1c2abb7fa31e
c96b654570cbce7ac7f186feb0d2331cd6aa195e68f64845946024f0e45a1686,-1,1,1,2.55743728,1715888972,Ticket,a51aac56daea7ea33701c242573010689e76ba81f6d53c4df79b1c2abb7fa31e
ce5c43a845e0a5a86ea5ba25a6145186f80df48ff90b20eaf7096f781276345d,-1,1,1,2.55743728,1715888972,Ticket,a51aac56daea7ea33701c242573010689e76ba81f6d53c4df79b1c2abb7fa31e
ce5c43a845e0a5a86ea5ba25a6145186f80df48ff90b20eaf7096f781276345d,-1,0,1,0.02729413,1715888972,Ticket,a51aac56daea7ea33701c242573010689e76ba81f6d53c4df79b1c2abb7fa31e
a51aac56daea7ea33701c242573010689e76ba81f6d53c4df79b1c2abb7fa31e,1,9,1,2.55743728,1715888139,Regular,ce5c43a845e0a5a86ea5ba25a6145186f80df48ff90b20eaf7096f781276345d
a51aac56daea7ea33701c242573010689e76ba81f6d53c4df79b1c2abb7fa31e,1,13,1,2.55743728,1715888139,Regular,0da024a5d2b9065b90f202fd051c1f18263adda426a83ed4e17584c4b000b022
a51aac56daea7ea33701c242573010689e76ba81f6d53c4df79b1c2abb7fa31e,1,4,1,0.02729413,1715888139,Regular,c96b654570cbce7ac7f186feb0d2331cd6aa195e68f64845946024f0e45a1686
a51aac56daea7ea33701c242573010689e76ba81f6d53c4df79b1c2abb7fa31e,1,5,1,2.55743728,1715888139,Regular,c96b654570cbce7ac7f186feb0d2331cd6aa195e68f64845946024f0e45a1686
a51aac56daea7ea33701c242573010689e76ba81f6d53c4df79b1c2abb7fa31e,1,6,1,0.02729413,1715888139,Regular,36d83433c8d6da2cb2b1e0ff41dbc8d606018258b293f4f16240abb9cffadeed
a51aac56daea7ea33701c242573010689e76ba81f6d53c4df79b1c2abb7fa31e,1,7,1,2.55743728,1715888139,Regular,36d83433c8d6da2cb2b1e0ff41dbc8d606018258b293f4f16240abb9cffadeed
a51aac56daea7ea33701c242573010689e76ba81f6d53c4df79b1c2abb7fa31e,1,0,1,0.02729413,1715888139,Regular,8a4e2e0ee5041aa378e685fc3c9725745cf01fe4835abea5204c051cf2bc6477
a51aac56daea7ea33701c242573010689e76ba81f6d53c4df79b1c2abb7fa31e,1,1,1,2.55743728,1715888139,Regular,8a4e2e0ee5041aa378e685fc3c9725745cf01fe4835abea5204c051cf2bc6477
a51aac56daea7ea33701c242573010689e76ba81f6d53c4df79b1c2abb7fa31e,1,10,1,0.02729413,1715888139,Regular,740f4cb629495bd39f4cb6c514dfc754e8ab98ec0c992b281d1cdda71406d6db
a51aac56daea7ea33701c242573010689e76ba81f6d53c4df79b1c2abb7fa31e,1,11,1,2.55743728,1715888139,Regular,740f4cb629495bd39f4cb6c514dfc754e8ab98ec0c992b281d1cdda71406d6db
a51aac56daea7ea33701c242573010689e76ba81f6d53c4df79b1c2abb7fa31e,1,8,1,0.02729413,1715888139,Regular,ce5c43a845e0a5a86ea5ba25a6145186f80df48ff90b20eaf7096f781276345d
a51aac56daea7ea33701c242573010689e76ba81f6d53c4df79b1c2abb7fa31e,1,2,1,0.02729413,1715888139,Regular,112b48c627602b16ff8b390e001759f6c80bb0ccc65d34c9d1bd59070eccb267
a51aac56daea7ea33701c242573010689e76ba81f6d53c4df79b1c2abb7fa31e,1,3,1,2.55743728,1715888139,Regular,112b48c627602b16ff8b390e001759f6c80bb0ccc65d34c9d1bd59070eccb267
a51aac56daea7ea33701c242573010689e76ba81f6d53c4df79b1c2abb7fa31e,1,12,1,0.02729413,1715888139,Regular,0da024a5d2b9065b90f202fd051c1f18263adda426a83ed4e17584c4b000b022
