tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2083c942561337e572c07d6d2a5ab4e990ce132a3aab9242318d364b5e015e8e,-1,1,1,8.22527388,1697632107,Ticket,dcdda07d9b411d13934eda9ef55d2dfc008c8ebc8f2647046f8ccbb87f54025e
2083c942561337e572c07d6d2a5ab4e990ce132a3aab9242318d364b5e015e8e,-1,0,1,0.03320846,1697632107,Ticket,dcdda07d9b411d13934eda9ef55d2dfc008c8ebc8f2647046f8ccbb87f54025e
c7557bc3aadcc0e957eb6b5ec0b1259c1eeca0806cf7c9f0c9214405df6385fd,-1,0,1,0.03320846,1697632107,Ticket,dcdda07d9b411d13934eda9ef55d2dfc008c8ebc8f2647046f8ccbb87f54025e
c7557bc3aadcc0e957eb6b5ec0b1259c1eeca0806cf7c9f0c9214405df6385fd,-1,1,1,8.22527388,1697632107,Ticket,dcdda07d9b411d13934eda9ef55d2dfc008c8ebc8f2647046f8ccbb87f54025e
cff86916ca63ebfa1324fb1de052649b24a8979853dbed0246e43aec5c2138c5,-1,0,1,0.03320846,1697632107,Ticket,dcdda07d9b411d13934eda9ef55d2dfc008c8ebc8f2647046f8ccbb87f54025e
cff86916ca63ebfa1324fb1de052649b24a8979853dbed0246e43aec5c2138c5,-1,1,1,8.22527388,1697632107,Ticket,dcdda07d9b411d13934eda9ef55d2dfc008c8ebc8f2647046f8ccbb87f54025e
dcdda07d9b411d13934eda9ef55d2dfc008c8ebc8f2647046f8ccbb87f54025e,1,1,1,8.22527388,1697631550,Regular,c7557bc3aadcc0e957eb6b5ec0b1259c1eeca0806cf7c9f0c9214405df6385fd
dcdda07d9b411d13934eda9ef55d2dfc008c8ebc8f2647046f8ccbb87f54025e,1,5,1,8.22527388,1697631550,Regular,cff86916ca63ebfa1324fb1de052649b24a8979853dbed0246e43aec5c2138c5
dcdda07d9b411d13934eda9ef55d2dfc008c8ebc8f2647046f8ccbb87f54025e,1,2,1,0.03320846,1697631550,Regular,2083c942561337e572c07d6d2a5ab4e990ce132a3aab9242318d364b5e015e8e
dcdda07d9b411d13934eda9ef55d2dfc008c8ebc8f2647046f8ccbb87f54025e,1,3,1,8.22527388,1697631550,Regular,2083c942561337e572c07d6d2a5ab4e990ce132a3aab9242318d364b5e015e8e
dcdda07d9b411d13934eda9ef55d2dfc008c8ebc8f2647046f8ccbb87f54025e,1,0,1,0.03320846,1697631550,Regular,c7557bc3aadcc0e957eb6b5ec0b1259c1eeca0806cf7c9f0c9214405df6385fd
dcdda07d9b411d13934eda9ef55d2dfc008c8ebc8f2647046f8ccbb87f54025e,1,4,1,0.03320846,1697631550,Regular,cff86916ca63ebfa1324fb1de052649b24a8979853dbed0246e43aec5c2138c5
