tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8cde0a64f16835a0e96a177bbc9e152d03312511cb70ebbd1b7fca5d732e9535,1,117,1,0.222586,1717376006,Regular,0000000000000000000000000000000000000000000000000000000000000000
cfecacb1de6f67f23064503d1fcd3ef84a7f500c4c9a3dc7bba1b04b244cdce4,1,117,1,0.222586,1714766765,Regular,0000000000000000000000000000000000000000000000000000000000000000
36c6f0b4c610fbf9e5fa3971d8f426358efe8cbbf70cfb7f926e27b9d9cf7960,1,117,1,0.222586,1712180263,Regular,0000000000000000000000000000000000000000000000000000000000000000
0efd27906fe4979ef003e422dadf1d6381880e958f4ce66c4000506f1fe0dc72,1,117,1,0.222586,1709570314,Regular,0000000000000000000000000000000000000000000000000000000000000000
25cf123ec5879ace215d7e9b0c0c87ce51aa47158a2d782d1462172954686408,1,117,1,0.222586,1706967271,Regular,0000000000000000000000000000000000000000000000000000000000000000
d9dbd6f2c5da50523825475fa0d1f28b0a46edf38816e5def1c99b99d8f3ac9c,1,117,1,0.222586,1704375071,Regular,0000000000000000000000000000000000000000000000000000000000000000
27b0536a5cfc155d59027ace8c975330c0821769cf0bf11eb329683f0072477b,1,117,1,0.222586,1701782690,Regular,0000000000000000000000000000000000000000000000000000000000000000
83207856143b1a9e33591ac78a07266970d9dfe0e2cba295014a00dfadc02423,1,117,1,0.222586,1699171827,Regular,0000000000000000000000000000000000000000000000000000000000000000
ea7f04a91475cfe41ba079e88ed65b9b3016ea3ad9e9f2baef44ed081c44d5f1,1,117,1,0.222586,1696576907,Regular,0000000000000000000000000000000000000000000000000000000000000000
9d6405d6d952aad40cd0c2a4a69c9173c54ea9bf6150ed96fafc18eba73b774b,1,117,1,0.222586,1694042974,Regular,0000000000000000000000000000000000000000000000000000000000000000
c53506277d69378415596e287064ba581f02ff233965b0c1460b0aa88d1205c1,1,117,1,0.222586,1691346447,Regular,0000000000000000000000000000000000000000000000000000000000000000
f1b7779e1e803323930c7dd5f91155a5ab0f16fc4309d8924790a8911b2c82ae,1,117,1,0.222586,1688736574,Regular,0000000000000000000000000000000000000000000000000000000000000000
c199c070ff3b2b49a022238b0a457b47b546e3c206d5f47305d6821b86fc48d4,1,117,1,0.222586,1686076306,Regular,0000000000000000000000000000000000000000000000000000000000000000
125cb451e08649f865f3876d6d54774f77d878c6d3b1e6a95c48a4537d00f813,1,117,1,0.222586,1683432003,Regular,0000000000000000000000000000000000000000000000000000000000000000
3c55514283ff4bff3710158080bfe7c98a09ca81aabff8e780df9025ebd57419,1,117,1,0.222586,1680807679,Regular,0000000000000000000000000000000000000000000000000000000000000000
f9874156f9ffb1ce7aafb6ee417a957882e33198c336004cc44262edfb9b0380,1,117,1,0.222586,1678200099,Regular,0000000000000000000000000000000000000000000000000000000000000000
b25f9517b9016933d0f16e3ea35f9290b386039a73f845111f2d2f3fd438e6a2,1,117,1,0.222586,1675559434,Regular,0000000000000000000000000000000000000000000000000000000000000000
04c591b74759e789e223991c5dac765d411135a33a632cfffac5fb8c943b167f,1,117,1,0.222586,1672808204,Regular,0000000000000000000000000000000000000000000000000000000000000000
5c67f0cd29ad15ffa4b29e479d3e47bc8794d9be0556e06bc43cc17ef105f6ac,1,117,1,0.222586,1670134108,Regular,0000000000000000000000000000000000000000000000000000000000000000
2ec6d6ad387b5f7e25daabe95eb08bbad90e79ac9fc1b63da33538132539e1fd,1,117,1,0.222586,1667524787,Regular,0000000000000000000000000000000000000000000000000000000000000000
c2b89e690362445d461e09c819f10e3a336df8695609ce887a94c9d2ccce781b,1,117,1,0.222586,1664908328,Regular,0000000000000000000000000000000000000000000000000000000000000000
3250ac7f0fdb09592c677ab87bb281c2dd8496133e86b9af08df504dc5432552,1,117,1,0.222586,1662291144,Regular,0000000000000000000000000000000000000000000000000000000000000000
c0599112bf479590ff38957c60fa6f48fb81d9c8ad946e26ebd30d31e6a2fd93,1,117,1,0.222586,1659666229,Regular,0000000000000000000000000000000000000000000000000000000000000000
7cfb6932003516d121829f4cef8e1c7781eed21edc998f81908c83956d0ca6b1,1,117,1,0.222586,1657131920,Regular,0000000000000000000000000000000000000000000000000000000000000000
84ad50c180e742e5b3aa79302b5408ec259664915ca1aa8b31da1d1bb4abba84,1,117,1,0.222586,1654592663,Regular,0000000000000000000000000000000000000000000000000000000000000000
