tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a990277aa0955d54ab81c00b4f29081552320c228a4feda0226407972953e1b,-1,1,1,5.43677274,1694444748,Ticket,414eeaf989086c7f8ddcaa17d1a4bca5046ac22d62ba5c5df432f6f38c7022a5
8a990277aa0955d54ab81c00b4f29081552320c228a4feda0226407972953e1b,-1,0,1,0.03262232,1694444748,Ticket,414eeaf989086c7f8ddcaa17d1a4bca5046ac22d62ba5c5df432f6f38c7022a5
b1544b3a33f9b6ea07fce310cb439afa8ce89c58d8655fc26df3c6eaa930b428,-1,0,1,0.03262232,1694444748,Ticket,414eeaf989086c7f8ddcaa17d1a4bca5046ac22d62ba5c5df432f6f38c7022a5
b1544b3a33f9b6ea07fce310cb439afa8ce89c58d8655fc26df3c6eaa930b428,-1,1,1,5.43677274,1694444748,Ticket,414eeaf989086c7f8ddcaa17d1a4bca5046ac22d62ba5c5df432f6f38c7022a5
b3a95cc9baad57f3de3ef7b99e8bf8ebdfe96fb40dd47cacdf7dec21915aae9f,-1,0,1,0.03262232,1694444748,Ticket,414eeaf989086c7f8ddcaa17d1a4bca5046ac22d62ba5c5df432f6f38c7022a5
b3a95cc9baad57f3de3ef7b99e8bf8ebdfe96fb40dd47cacdf7dec21915aae9f,-1,1,1,5.43677274,1694444748,Ticket,414eeaf989086c7f8ddcaa17d1a4bca5046ac22d62ba5c5df432f6f38c7022a5
b7f57569e28cffc5ffdf78117b902e8a757892470f37cce1120a25e89073a803,-1,1,1,5.43677274,1694444748,Ticket,414eeaf989086c7f8ddcaa17d1a4bca5046ac22d62ba5c5df432f6f38c7022a5
b7f57569e28cffc5ffdf78117b902e8a757892470f37cce1120a25e89073a803,-1,0,1,0.03262232,1694444748,Ticket,414eeaf989086c7f8ddcaa17d1a4bca5046ac22d62ba5c5df432f6f38c7022a5
414eeaf989086c7f8ddcaa17d1a4bca5046ac22d62ba5c5df432f6f38c7022a5,1,5,1,5.43677274,1694444588,Regular,b3a95cc9baad57f3de3ef7b99e8bf8ebdfe96fb40dd47cacdf7dec21915aae9f
414eeaf989086c7f8ddcaa17d1a4bca5046ac22d62ba5c5df432f6f38c7022a5,1,0,1,0.03262232,1694444588,Regular,8a990277aa0955d54ab81c00b4f29081552320c228a4feda0226407972953e1b
414eeaf989086c7f8ddcaa17d1a4bca5046ac22d62ba5c5df432f6f38c7022a5,1,4,1,0.03262232,1694444588,Regular,b3a95cc9baad57f3de3ef7b99e8bf8ebdfe96fb40dd47cacdf7dec21915aae9f
414eeaf989086c7f8ddcaa17d1a4bca5046ac22d62ba5c5df432f6f38c7022a5,1,1,1,5.43677274,1694444588,Regular,8a990277aa0955d54ab81c00b4f29081552320c228a4feda0226407972953e1b
414eeaf989086c7f8ddcaa17d1a4bca5046ac22d62ba5c5df432f6f38c7022a5,1,2,1,0.03262232,1694444588,Regular,b7f57569e28cffc5ffdf78117b902e8a757892470f37cce1120a25e89073a803
414eeaf989086c7f8ddcaa17d1a4bca5046ac22d62ba5c5df432f6f38c7022a5,1,6,1,0.03262232,1694444588,Regular,b1544b3a33f9b6ea07fce310cb439afa8ce89c58d8655fc26df3c6eaa930b428
414eeaf989086c7f8ddcaa17d1a4bca5046ac22d62ba5c5df432f6f38c7022a5,1,3,1,5.43677274,1694444588,Regular,b7f57569e28cffc5ffdf78117b902e8a757892470f37cce1120a25e89073a803
414eeaf989086c7f8ddcaa17d1a4bca5046ac22d62ba5c5df432f6f38c7022a5,1,7,1,5.43677274,1694444588,Regular,b1544b3a33f9b6ea07fce310cb439afa8ce89c58d8655fc26df3c6eaa930b428
