tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00ee2b4c67a93ad977aaa77300dc98df747c1a79a9e126a50501af0f7831a591,-1,0,1,5.77262141,1687122200,Ticket,508dddea73e5e802cdab18d368edf4f44656935775fe48390738d25dcda9752f
037828a301fd004aa9c76de7605110d4d62c5c5a065b0ea4dc6c1dccf1707a5e,-1,0,1,5.77262141,1687122200,Ticket,508dddea73e5e802cdab18d368edf4f44656935775fe48390738d25dcda9752f
2ac09f76a6cd9c13b4f8cce6fe2b3fd1bf83982de06b9e6abffa2a3a0237fb91,-1,0,1,5.77262141,1687122200,Ticket,508dddea73e5e802cdab18d368edf4f44656935775fe48390738d25dcda9752f
361768f06000f00f0c9d3a81569598db96e1727762c3420b15ce11eaa9ef102c,-1,0,1,5.77262141,1687122200,Ticket,508dddea73e5e802cdab18d368edf4f44656935775fe48390738d25dcda9752f
92cbe789fd958863a64a42730f81994bf38a57ac947ca71d0d1e897444cdd74d,-1,0,1,5.77262141,1687122200,Ticket,508dddea73e5e802cdab18d368edf4f44656935775fe48390738d25dcda9752f
508dddea73e5e802cdab18d368edf4f44656935775fe48390738d25dcda9752f,1,3,1,5.77262141,1687122124,Regular,00ee2b4c67a93ad977aaa77300dc98df747c1a79a9e126a50501af0f7831a591
508dddea73e5e802cdab18d368edf4f44656935775fe48390738d25dcda9752f,1,1,1,5.77262141,1687122124,Regular,361768f06000f00f0c9d3a81569598db96e1727762c3420b15ce11eaa9ef102c
508dddea73e5e802cdab18d368edf4f44656935775fe48390738d25dcda9752f,1,0,1,5.77262141,1687122124,Regular,037828a301fd004aa9c76de7605110d4d62c5c5a065b0ea4dc6c1dccf1707a5e
508dddea73e5e802cdab18d368edf4f44656935775fe48390738d25dcda9752f,1,4,1,5.77262141,1687122124,Regular,92cbe789fd958863a64a42730f81994bf38a57ac947ca71d0d1e897444cdd74d
508dddea73e5e802cdab18d368edf4f44656935775fe48390738d25dcda9752f,1,2,1,5.77262141,1687122124,Regular,2ac09f76a6cd9c13b4f8cce6fe2b3fd1bf83982de06b9e6abffa2a3a0237fb91
