tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cf0e6aa4a6a819070a5b0ef7717ff47d8a75bcf22ca6432e720b8f99741cb7d,-1,0,1,0.03215852,1704738397,Ticket,8b31942404da9b396bb7bde8edf45173aec0d38fc8d403c386d3f86f8bdf03e8
1cf0e6aa4a6a819070a5b0ef7717ff47d8a75bcf22ca6432e720b8f99741cb7d,-1,1,1,9.22396882,1704738397,Ticket,8b31942404da9b396bb7bde8edf45173aec0d38fc8d403c386d3f86f8bdf03e8
d7dce8ce0fb276b4c383d1734efadff8967c804046d546f3d53afdf53c772fb6,-1,1,1,9.22396882,1704738397,Ticket,8b31942404da9b396bb7bde8edf45173aec0d38fc8d403c386d3f86f8bdf03e8
d7dce8ce0fb276b4c383d1734efadff8967c804046d546f3d53afdf53c772fb6,-1,0,1,0.03215852,1704738397,Ticket,8b31942404da9b396bb7bde8edf45173aec0d38fc8d403c386d3f86f8bdf03e8
201e9d69f7bd68d0bbd53ede7b5272506c4d6241487c1bb5d9432e5058d1372b,-1,0,1,0.03215852,1704736523,Ticket,8b31942404da9b396bb7bde8edf45173aec0d38fc8d403c386d3f86f8bdf03e8
201e9d69f7bd68d0bbd53ede7b5272506c4d6241487c1bb5d9432e5058d1372b,-1,1,1,9.22396882,1704736523,Ticket,8b31942404da9b396bb7bde8edf45173aec0d38fc8d403c386d3f86f8bdf03e8
8b31942404da9b396bb7bde8edf45173aec0d38fc8d403c386d3f86f8bdf03e8,1,5,1,9.22396882,1704736476,Regular,1cf0e6aa4a6a819070a5b0ef7717ff47d8a75bcf22ca6432e720b8f99741cb7d
8b31942404da9b396bb7bde8edf45173aec0d38fc8d403c386d3f86f8bdf03e8,1,1,1,9.22396882,1704736476,Regular,201e9d69f7bd68d0bbd53ede7b5272506c4d6241487c1bb5d9432e5058d1372b
8b31942404da9b396bb7bde8edf45173aec0d38fc8d403c386d3f86f8bdf03e8,1,2,1,0.03215852,1704736476,Regular,d7dce8ce0fb276b4c383d1734efadff8967c804046d546f3d53afdf53c772fb6
8b31942404da9b396bb7bde8edf45173aec0d38fc8d403c386d3f86f8bdf03e8,1,3,1,9.22396882,1704736476,Regular,d7dce8ce0fb276b4c383d1734efadff8967c804046d546f3d53afdf53c772fb6
8b31942404da9b396bb7bde8edf45173aec0d38fc8d403c386d3f86f8bdf03e8,1,4,1,0.03215852,1704736476,Regular,1cf0e6aa4a6a819070a5b0ef7717ff47d8a75bcf22ca6432e720b8f99741cb7d
8b31942404da9b396bb7bde8edf45173aec0d38fc8d403c386d3f86f8bdf03e8,1,0,1,0.03215852,1704736476,Regular,201e9d69f7bd68d0bbd53ede7b5272506c4d6241487c1bb5d9432e5058d1372b
